CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/12/2019;92;2;0;0
464004;07/12/2019;92;3;0;0
464004;07/12/2019;92;4;0;0
464004;07/12/2019;92;5;0;0
464004;07/12/2019;92;6;0;0
464004;07/12/2019;92;7;0;1
464004;07/12/2019;92;8;0;2
464004;07/12/2019;92;9;2;4
464004;07/12/2019;92;10;16;5
464004;07/12/2019;92;11;27;7
464004;07/12/2019;92;12;35;5
464004;07/12/2019;92;13;37;4
464004;07/12/2019;92;14;56;3
464004;07/12/2019;92;15;71;3
464004;07/12/2019;92;16;71;4
464004;07/12/2019;92;17;68;3
464004;07/12/2019;92;18;56;5
464004;07/12/2019;92;19;42;5
464004;07/12/2019;92;20;34;2
464004;07/12/2019;92;21;27;1
464004;07/12/2019;92;22;4;0
464004;07/12/2019;92;23;0;0
464004;08/12/2019;92;0;0;0
464004;08/12/2019;92;1;0;0
