CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/12/2019;ENTREES;2;0;0
464007;07/12/2019;SORTIES;2;0;0
464007;07/12/2019;ENTREES;3;0;0
464007;07/12/2019;SORTIES;3;0;0
464007;07/12/2019;ENTREES;4;0;0
464007;07/12/2019;SORTIES;4;0;0
464007;07/12/2019;ENTREES;5;0;2
464007;07/12/2019;SORTIES;5;0;0
464007;07/12/2019;ENTREES;6;0;5
464007;07/12/2019;SORTIES;6;0;0
464007;07/12/2019;ENTREES;7;2;11
464007;07/12/2019;SORTIES;7;0;0
464007;07/12/2019;ENTREES;8;7;24
464007;07/12/2019;SORTIES;8;0;0
464007;07/12/2019;ENTREES;9;25;27
464007;07/12/2019;SORTIES;9;0;0
464007;07/12/2019;ENTREES;10;142;21
464007;07/12/2019;SORTIES;10;0;0
464007;07/12/2019;ENTREES;11;173;14
464007;07/12/2019;SORTIES;11;0;0
464007;07/12/2019;ENTREES;12;140;12
464007;07/12/2019;SORTIES;12;0;0
464007;07/12/2019;ENTREES;13;19;4
464007;07/12/2019;SORTIES;13;0;0
464007;07/12/2019;ENTREES;14;41;5
464007;07/12/2019;SORTIES;14;0;0
464007;07/12/2019;ENTREES;15;54;3
464007;07/12/2019;SORTIES;15;0;0
464007;07/12/2019;ENTREES;16;69;6
464007;07/12/2019;SORTIES;16;0;0
464007;07/12/2019;ENTREES;17;62;7
464007;07/12/2019;SORTIES;17;0;0
464007;07/12/2019;ENTREES;18;56;5
464007;07/12/2019;SORTIES;18;0;0
464007;07/12/2019;ENTREES;19;19;7
464007;07/12/2019;SORTIES;19;0;0
464007;07/12/2019;ENTREES;20;4;1
464007;07/12/2019;SORTIES;20;0;0
464007;07/12/2019;ENTREES;21;1;1
464007;07/12/2019;SORTIES;21;0;0
464007;07/12/2019;ENTREES;22;1;1
464007;07/12/2019;SORTIES;22;0;0
464007;07/12/2019;ENTREES;23;1;0
464007;07/12/2019;SORTIES;23;0;0
464007;08/12/2019;ENTREES;0;0;0
464007;08/12/2019;SORTIES;0;0;0
464007;08/12/2019;ENTREES;1;0;0
464007;08/12/2019;SORTIES;1;0;0
