CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/03/2020;ENTREES;2;0;0
464002;09/03/2020;SORTIES;2;0;0
464002;09/03/2020;ENTREES;3;0;0
464002;09/03/2020;SORTIES;3;0;0
464002;09/03/2020;ENTREES;4;0;1
464002;09/03/2020;SORTIES;4;0;0
464002;09/03/2020;ENTREES;5;0;1
464002;09/03/2020;SORTIES;5;0;1
464002;09/03/2020;ENTREES;6;1;7
464002;09/03/2020;SORTIES;6;0;3
464002;09/03/2020;ENTREES;7;4;25
464002;09/03/2020;SORTIES;7;1;0
464002;09/03/2020;ENTREES;8;5;27
464002;09/03/2020;SORTIES;8;0;4
464002;09/03/2020;ENTREES;9;5;6
464002;09/03/2020;SORTIES;9;1;3
464002;09/03/2020;ENTREES;10;4;3
464002;09/03/2020;SORTIES;10;3;4
464002;09/03/2020;ENTREES;11;2;4
464002;09/03/2020;SORTIES;11;5;4
464002;09/03/2020;ENTREES;12;4;6
464002;09/03/2020;SORTIES;12;3;5
464002;09/03/2020;ENTREES;13;1;4
464002;09/03/2020;SORTIES;13;0;5
464002;09/03/2020;ENTREES;14;3;5
464002;09/03/2020;SORTIES;14;1;3
464002;09/03/2020;ENTREES;15;2;1
464002;09/03/2020;SORTIES;15;4;5
464002;09/03/2020;ENTREES;16;2;0
464002;09/03/2020;SORTIES;16;4;10
464002;09/03/2020;ENTREES;17;0;4
464002;09/03/2020;SORTIES;17;5;23
464002;09/03/2020;ENTREES;18;0;5
464002;09/03/2020;SORTIES;18;4;16
464002;09/03/2020;ENTREES;19;0;2
464002;09/03/2020;SORTIES;19;1;10
464002;09/03/2020;ENTREES;20;0;1
464002;09/03/2020;SORTIES;20;1;2
464002;09/03/2020;ENTREES;21;0;2
464002;09/03/2020;SORTIES;21;0;5
464002;09/03/2020;ENTREES;22;0;0
464002;09/03/2020;SORTIES;22;0;2
464002;09/03/2020;ENTREES;23;0;0
464002;09/03/2020;SORTIES;23;0;0
464002;10/03/2020;ENTREES;0;0;0
464002;10/03/2020;SORTIES;0;0;0
464002;10/03/2020;ENTREES;1;0;0
464002;10/03/2020;SORTIES;1;0;0
