CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/03/2020;ENTREES;2;0;1
464001;09/03/2020;SORTIES;2;0;0
464001;09/03/2020;ENTREES;3;1;3
464001;09/03/2020;SORTIES;3;0;0
464001;09/03/2020;ENTREES;4;0;5
464001;09/03/2020;SORTIES;4;0;1
464001;09/03/2020;ENTREES;5;3;4
464001;09/03/2020;SORTIES;5;0;0
464001;09/03/2020;ENTREES;6;12;9
464001;09/03/2020;SORTIES;6;0;1
464001;09/03/2020;ENTREES;7;13;34
464001;09/03/2020;SORTIES;7;1;6
464001;09/03/2020;ENTREES;8;31;53
464001;09/03/2020;SORTIES;8;1;7
464001;09/03/2020;ENTREES;9;27;27
464001;09/03/2020;SORTIES;9;2;2
464001;09/03/2020;ENTREES;10;15;7
464001;09/03/2020;SORTIES;10;5;1
464001;09/03/2020;ENTREES;11;10;11
464001;09/03/2020;SORTIES;11;4;5
464001;09/03/2020;ENTREES;12;17;14
464001;09/03/2020;SORTIES;12;9;15
464001;09/03/2020;ENTREES;13;11;7
464001;09/03/2020;SORTIES;13;6;10
464001;09/03/2020;ENTREES;14;13;8
464001;09/03/2020;SORTIES;14;14;7
464001;09/03/2020;ENTREES;15;12;3
464001;09/03/2020;SORTIES;15;17;10
464001;09/03/2020;ENTREES;16;6;7
464001;09/03/2020;SORTIES;16;17;20
464001;09/03/2020;ENTREES;17;6;5
464001;09/03/2020;SORTIES;17;26;32
464001;09/03/2020;ENTREES;18;2;6
464001;09/03/2020;SORTIES;18;23;35
464001;09/03/2020;ENTREES;19;2;4
464001;09/03/2020;SORTIES;19;22;35
464001;09/03/2020;ENTREES;20;0;3
464001;09/03/2020;SORTIES;20;5;13
464001;09/03/2020;ENTREES;21;1;0
464001;09/03/2020;SORTIES;21;4;9
464001;09/03/2020;ENTREES;22;0;2
464001;09/03/2020;SORTIES;22;10;2
464001;09/03/2020;ENTREES;23;1;0
464001;09/03/2020;SORTIES;23;1;2
464001;10/03/2020;ENTREES;0;0;1
464001;10/03/2020;SORTIES;0;1;0
464001;10/03/2020;ENTREES;1;0;0
464001;10/03/2020;SORTIES;1;1;0
