CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/03/2020;220;2;0;0
464008;09/03/2020;220;3;0;0
464008;09/03/2020;220;4;0;1
464008;09/03/2020;220;5;0;4
464008;09/03/2020;220;6;0;8
464008;09/03/2020;220;7;1;16
464008;09/03/2020;220;8;3;32
464008;09/03/2020;220;9;3;44
464008;09/03/2020;220;10;6;43
464008;09/03/2020;220;11;9;41
464008;09/03/2020;220;12;9;42
464008;09/03/2020;220;13;11;42
464008;09/03/2020;220;14;10;43
464008;09/03/2020;220;15;9;39
464008;09/03/2020;220;16;8;33
464008;09/03/2020;220;17;5;17
464008;09/03/2020;220;18;1;6
464008;09/03/2020;220;19;0;4
464008;09/03/2020;220;20;0;4
464008;09/03/2020;220;21;0;4
464008;09/03/2020;220;22;0;4
464008;09/03/2020;220;23;0;4
464008;10/03/2020;220;0;0;0
464008;10/03/2020;220;1;0;0
