CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/03/2020;600;2;0;0
464007;09/03/2020;600;3;0;0
464007;09/03/2020;600;4;0;0
464007;09/03/2020;600;5;0;1
464007;09/03/2020;600;6;2;12
464007;09/03/2020;600;7;5;55
464007;09/03/2020;600;8;19;129
464007;09/03/2020;600;9;28;144
464007;09/03/2020;600;10;29;153
464007;09/03/2020;600;11;31;159
464007;09/03/2020;600;12;31;158
464007;09/03/2020;600;13;39;169
464007;09/03/2020;600;14;44;169
464007;09/03/2020;600;15;41;161
464007;09/03/2020;600;16;29;148
464007;09/03/2020;600;17;20;108
464007;09/03/2020;600;18;13;63
464007;09/03/2020;600;19;10;33
464007;09/03/2020;600;20;8;15
464007;09/03/2020;600;21;7;12
464007;09/03/2020;600;22;2;8
464007;09/03/2020;600;23;2;7
464007;10/03/2020;600;0;0;0
464007;10/03/2020;600;1;0;0
