CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/03/2020;340;2;0;0
464009;09/03/2020;340;3;0;0
464009;09/03/2020;340;4;0;0
464009;09/03/2020;340;5;0;1
464009;09/03/2020;340;6;1;11
464009;09/03/2020;340;7;15;73
464009;09/03/2020;340;8;31;125
464009;09/03/2020;340;9;40;133
464009;09/03/2020;340;10;39;136
464009;09/03/2020;340;11;34;134
464009;09/03/2020;340;12;34;130
464009;09/03/2020;340;13;36;133
464009;09/03/2020;340;14;44;133
464009;09/03/2020;340;15;38;132
464009;09/03/2020;340;16;21;112
464009;09/03/2020;340;17;7;67
464009;09/03/2020;340;18;5;31
464009;09/03/2020;340;19;3;12
464009;09/03/2020;340;20;3;2
464009;09/03/2020;340;21;3;2
464009;09/03/2020;340;22;3;2
464009;09/03/2020;340;23;0;2
464009;10/03/2020;340;0;0;0
464009;10/03/2020;340;1;0;0
