CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/03/2020;200;2;0;0
464005;09/03/2020;200;3;0;0
464005;09/03/2020;200;4;0;0
464005;09/03/2020;200;5;0;0
464005;09/03/2020;200;6;0;1
464005;09/03/2020;200;7;0;2
464005;09/03/2020;200;8;2;11
464005;09/03/2020;200;9;2;11
464005;09/03/2020;200;10;3;12
464005;09/03/2020;200;11;4;12
464005;09/03/2020;200;12;4;11
464005;09/03/2020;200;13;5;11
464005;09/03/2020;200;14;7;12
464005;09/03/2020;200;15;5;10
464005;09/03/2020;200;16;3;9
464005;09/03/2020;200;17;2;4
464005;09/03/2020;200;18;0;2
464005;09/03/2020;200;19;0;1
464005;09/03/2020;200;20;0;1
464005;09/03/2020;200;21;0;1
464005;09/03/2020;200;22;0;1
464005;09/03/2020;200;23;0;1
464005;10/03/2020;200;0;0;0
464005;10/03/2020;200;1;0;0
