CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/03/2020;ENTREES;2;0;0
464007;09/03/2020;SORTIES;2;0;0
464007;09/03/2020;ENTREES;3;0;0
464007;09/03/2020;SORTIES;3;0;0
464007;09/03/2020;ENTREES;4;0;0
464007;09/03/2020;SORTIES;4;0;0
464007;09/03/2020;ENTREES;5;0;1
464007;09/03/2020;SORTIES;5;0;0
464007;09/03/2020;ENTREES;6;2;11
464007;09/03/2020;SORTIES;6;0;0
464007;09/03/2020;ENTREES;7;3;44
464007;09/03/2020;SORTIES;7;0;1
464007;09/03/2020;ENTREES;8;15;74
464007;09/03/2020;SORTIES;8;1;0
464007;09/03/2020;ENTREES;9;10;16
464007;09/03/2020;SORTIES;9;1;1
464007;09/03/2020;ENTREES;10;5;12
464007;09/03/2020;SORTIES;10;4;3
464007;09/03/2020;ENTREES;11;6;10
464007;09/03/2020;SORTIES;11;4;4
464007;09/03/2020;ENTREES;12;7;14
464007;09/03/2020;SORTIES;12;7;15
464007;09/03/2020;ENTREES;13;11;13
464007;09/03/2020;SORTIES;13;3;2
464007;09/03/2020;ENTREES;14;12;9
464007;09/03/2020;SORTIES;14;7;9
464007;09/03/2020;ENTREES;15;6;3
464007;09/03/2020;SORTIES;15;9;11
464007;09/03/2020;ENTREES;16;1;8
464007;09/03/2020;SORTIES;16;13;21
464007;09/03/2020;ENTREES;17;4;9
464007;09/03/2020;SORTIES;17;13;49
464007;09/03/2020;ENTREES;18;2;3
464007;09/03/2020;SORTIES;18;9;48
464007;09/03/2020;ENTREES;19;0;2
464007;09/03/2020;SORTIES;19;3;32
464007;09/03/2020;ENTREES;20;0;0
464007;09/03/2020;SORTIES;20;2;18
464007;09/03/2020;ENTREES;21;0;0
464007;09/03/2020;SORTIES;21;1;3
464007;09/03/2020;ENTREES;22;0;0
464007;09/03/2020;SORTIES;22;5;4
464007;09/03/2020;ENTREES;23;0;0
464007;09/03/2020;SORTIES;23;0;1
464007;10/03/2020;ENTREES;0;0;0
464007;10/03/2020;SORTIES;0;0;0
464007;10/03/2020;ENTREES;1;0;0
464007;10/03/2020;SORTIES;1;0;0
