CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/03/2020;ENTREES;2;0;0
464010;09/03/2020;SORTIES;2;0;0
464010;09/03/2020;ENTREES;3;0;0
464010;09/03/2020;SORTIES;3;0;0
464010;09/03/2020;ENTREES;4;0;1
464010;09/03/2020;SORTIES;4;0;0
464010;09/03/2020;ENTREES;5;0;1
464010;09/03/2020;SORTIES;5;0;0
464010;09/03/2020;ENTREES;6;3;8
464010;09/03/2020;SORTIES;6;0;0
464010;09/03/2020;ENTREES;7;16;17
464010;09/03/2020;SORTIES;7;2;1
464010;09/03/2020;ENTREES;8;12;18
464010;09/03/2020;SORTIES;8;2;1
464010;09/03/2020;ENTREES;9;22;8
464010;09/03/2020;SORTIES;9;5;2
464010;09/03/2020;ENTREES;10;11;3
464010;09/03/2020;SORTIES;10;4;1
464010;09/03/2020;ENTREES;11;16;1
464010;09/03/2020;SORTIES;11;18;1
464010;09/03/2020;ENTREES;12;10;3
464010;09/03/2020;SORTIES;12;8;2
464010;09/03/2020;ENTREES;13;7;1
464010;09/03/2020;SORTIES;13;2;1
464010;09/03/2020;ENTREES;14;13;1
464010;09/03/2020;SORTIES;14;14;2
464010;09/03/2020;ENTREES;15;7;0
464010;09/03/2020;SORTIES;15;13;3
464010;09/03/2020;ENTREES;16;4;0
464010;09/03/2020;SORTIES;16;19;7
464010;09/03/2020;ENTREES;17;1;1
464010;09/03/2020;SORTIES;17;14;16
464010;09/03/2020;ENTREES;18;1;3
464010;09/03/2020;SORTIES;18;12;16
464010;09/03/2020;ENTREES;19;2;0
464010;09/03/2020;SORTIES;19;5;7
464010;09/03/2020;ENTREES;20;0;0
464010;09/03/2020;SORTIES;20;3;5
464010;09/03/2020;ENTREES;21;0;0
464010;09/03/2020;SORTIES;21;0;0
464010;09/03/2020;ENTREES;22;0;0
464010;09/03/2020;SORTIES;22;2;1
464010;09/03/2020;ENTREES;23;0;0
464010;09/03/2020;SORTIES;23;0;0
464010;10/03/2020;ENTREES;0;0;0
464010;10/03/2020;SORTIES;0;0;0
464010;10/03/2020;ENTREES;1;0;0
464010;10/03/2020;SORTIES;1;0;0
