CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/03/2020;ENTREES;2;0;0
464009;09/03/2020;SORTIES;2;0;0
464009;09/03/2020;ENTREES;3;0;0
464009;09/03/2020;SORTIES;3;0;0
464009;09/03/2020;ENTREES;4;0;0
464009;09/03/2020;SORTIES;4;0;1
464009;09/03/2020;ENTREES;5;0;3
464009;09/03/2020;SORTIES;5;0;0
464009;09/03/2020;ENTREES;6;1;11
464009;09/03/2020;SORTIES;6;0;1
464009;09/03/2020;ENTREES;7;14;63
464009;09/03/2020;SORTIES;7;0;1
464009;09/03/2020;ENTREES;8;16;52
464009;09/03/2020;SORTIES;8;0;0
464009;09/03/2020;ENTREES;9;9;8
464009;09/03/2020;SORTIES;9;0;0
464009;09/03/2020;ENTREES;10;5;6
464009;09/03/2020;SORTIES;10;6;3
464009;09/03/2020;ENTREES;11;3;2
464009;09/03/2020;SORTIES;11;8;4
464009;09/03/2020;ENTREES;12;9;2
464009;09/03/2020;SORTIES;12;9;6
464009;09/03/2020;ENTREES;13;6;6
464009;09/03/2020;SORTIES;13;4;3
464009;09/03/2020;ENTREES;14;12;1
464009;09/03/2020;SORTIES;14;4;1
464009;09/03/2020;ENTREES;15;4;3
464009;09/03/2020;SORTIES;15;10;4
464009;09/03/2020;ENTREES;16;0;4
464009;09/03/2020;SORTIES;16;17;24
464009;09/03/2020;ENTREES;17;1;1
464009;09/03/2020;SORTIES;17;15;46
464009;09/03/2020;ENTREES;18;3;1
464009;09/03/2020;SORTIES;18;5;37
464009;09/03/2020;ENTREES;19;0;0
464009;09/03/2020;SORTIES;19;2;19
464009;09/03/2020;ENTREES;20;0;1
464009;09/03/2020;SORTIES;20;0;11
464009;09/03/2020;ENTREES;21;0;1
464009;09/03/2020;SORTIES;21;0;1
464009;09/03/2020;ENTREES;22;0;1
464009;09/03/2020;SORTIES;22;0;1
464009;09/03/2020;ENTREES;23;0;0
464009;09/03/2020;SORTIES;23;3;0
464009;10/03/2020;ENTREES;0;0;0
464009;10/03/2020;SORTIES;0;0;1
464009;10/03/2020;ENTREES;1;0;0
464009;10/03/2020;SORTIES;1;0;0
