CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/03/2020;454;2;0;2
464001;09/03/2020;454;3;0;5
464001;09/03/2020;454;4;0;9
464001;09/03/2020;454;5;2;13
464001;09/03/2020;454;6;14;21
464001;09/03/2020;454;7;26;49
464001;09/03/2020;454;8;56;95
464001;09/03/2020;454;9;81;120
464001;09/03/2020;454;10;91;126
464001;09/03/2020;454;11;97;132
464001;09/03/2020;454;12;105;131
464001;09/03/2020;454;13;110;128
464001;09/03/2020;454;14;109;129
464001;09/03/2020;454;15;104;122
464001;09/03/2020;454;16;93;109
464001;09/03/2020;454;17;73;82
464001;09/03/2020;454;18;52;53
464001;09/03/2020;454;19;32;22
464001;09/03/2020;454;20;27;12
464001;09/03/2020;454;21;24;3
464001;09/03/2020;454;22;14;3
464001;09/03/2020;454;23;14;1
464001;10/03/2020;454;0;0;1
464001;10/03/2020;454;1;0;1
