CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/03/2020;406;2;0;0
464003;09/03/2020;406;3;0;0
464003;09/03/2020;406;4;0;0
464003;09/03/2020;406;5;0;0
464003;09/03/2020;406;6;0;11
464003;09/03/2020;406;7;6;60
464003;09/03/2020;406;8;18;163
464003;09/03/2020;406;9;24;185
464003;09/03/2020;406;10;25;193
464003;09/03/2020;406;11;24;192
464003;09/03/2020;406;12;22;185
464003;09/03/2020;406;13;26;193
464003;09/03/2020;406;14;24;193
464003;09/03/2020;406;15;20;185
464003;09/03/2020;406;16;14;168
464003;09/03/2020;406;17;10;90
464003;09/03/2020;406;18;7;36
464003;09/03/2020;406;19;2;12
464003;09/03/2020;406;20;1;6
464003;09/03/2020;406;21;1;5
464003;09/03/2020;406;22;0;4
464003;09/03/2020;406;23;0;4
464003;10/03/2020;406;0;0;0
464003;10/03/2020;406;1;0;0
