CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/03/2020;92;2;0;0
464004;09/03/2020;92;3;0;0
464004;09/03/2020;92;4;0;0
464004;09/03/2020;92;5;0;0
464004;09/03/2020;92;6;0;1
464004;09/03/2020;92;7;1;6
464004;09/03/2020;92;8;3;30
464004;09/03/2020;92;9;6;39
464004;09/03/2020;92;10;8;40
464004;09/03/2020;92;11;10;40
464004;09/03/2020;92;12;8;35
464004;09/03/2020;92;13;8;33
464004;09/03/2020;92;14;12;35
464004;09/03/2020;92;15;12;35
464004;09/03/2020;92;16;12;31
464004;09/03/2020;92;17;6;19
464004;09/03/2020;92;18;3;7
464004;09/03/2020;92;19;2;2
464004;09/03/2020;92;20;2;2
464004;09/03/2020;92;21;2;1
464004;09/03/2020;92;22;2;1
464004;09/03/2020;92;23;2;1
464004;10/03/2020;92;0;0;0
464004;10/03/2020;92;1;0;0
