CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/03/2020;107;2;0;0
464002;09/03/2020;107;3;0;0
464002;09/03/2020;107;4;0;1
464002;09/03/2020;107;5;0;1
464002;09/03/2020;107;6;1;5
464002;09/03/2020;107;7;4;30
464002;09/03/2020;107;8;9;53
464002;09/03/2020;107;9;13;56
464002;09/03/2020;107;10;14;55
464002;09/03/2020;107;11;11;55
464002;09/03/2020;107;12;12;56
464002;09/03/2020;107;13;13;55
464002;09/03/2020;107;14;15;57
464002;09/03/2020;107;15;13;53
464002;09/03/2020;107;16;11;43
464002;09/03/2020;107;17;6;24
464002;09/03/2020;107;18;2;13
464002;09/03/2020;107;19;1;5
464002;09/03/2020;107;20;0;4
464002;09/03/2020;107;21;0;1
464002;09/03/2020;107;22;0;0
464002;09/03/2020;107;23;0;0
464002;10/03/2020;107;0;0;0
464002;10/03/2020;107;1;0;0
