CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/03/2020;ENTREES;2;0;0
464008;09/03/2020;SORTIES;2;0;0
464008;09/03/2020;ENTREES;3;0;0
464008;09/03/2020;SORTIES;3;0;0
464008;09/03/2020;ENTREES;4;1;1
464008;09/03/2020;SORTIES;4;1;0
464008;09/03/2020;ENTREES;5;0;3
464008;09/03/2020;SORTIES;5;0;0
464008;09/03/2020;ENTREES;6;0;5
464008;09/03/2020;SORTIES;6;0;1
464008;09/03/2020;ENTREES;7;1;10
464008;09/03/2020;SORTIES;7;0;2
464008;09/03/2020;ENTREES;8;3;16
464008;09/03/2020;SORTIES;8;1;0
464008;09/03/2020;ENTREES;9;0;13
464008;09/03/2020;SORTIES;9;0;1
464008;09/03/2020;ENTREES;10;4;0
464008;09/03/2020;SORTIES;10;1;1
464008;09/03/2020;ENTREES;11;3;1
464008;09/03/2020;SORTIES;11;0;3
464008;09/03/2020;ENTREES;12;1;6
464008;09/03/2020;SORTIES;12;1;5
464008;09/03/2020;ENTREES;13;3;2
464008;09/03/2020;SORTIES;13;1;2
464008;09/03/2020;ENTREES;14;2;3
464008;09/03/2020;SORTIES;14;3;2
464008;09/03/2020;ENTREES;15;2;0
464008;09/03/2020;SORTIES;15;3;4
464008;09/03/2020;ENTREES;16;2;2
464008;09/03/2020;SORTIES;16;3;8
464008;09/03/2020;ENTREES;17;0;0
464008;09/03/2020;SORTIES;17;3;16
464008;09/03/2020;ENTREES;18;0;0
464008;09/03/2020;SORTIES;18;4;11
464008;09/03/2020;ENTREES;19;0;0
464008;09/03/2020;SORTIES;19;1;2
464008;09/03/2020;ENTREES;20;0;0
464008;09/03/2020;SORTIES;20;0;0
464008;09/03/2020;ENTREES;21;0;1
464008;09/03/2020;SORTIES;21;1;1
464008;09/03/2020;ENTREES;22;0;0
464008;09/03/2020;SORTIES;22;0;0
464008;09/03/2020;ENTREES;23;0;0
464008;09/03/2020;SORTIES;23;0;0
464008;10/03/2020;ENTREES;0;0;0
464008;10/03/2020;SORTIES;0;0;0
464008;10/03/2020;ENTREES;1;0;0
464008;10/03/2020;SORTIES;1;0;0
