CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/03/2020;ENTREES;2;0;0
464003;09/03/2020;SORTIES;2;0;0
464003;09/03/2020;ENTREES;3;0;0
464003;09/03/2020;SORTIES;3;0;0
464003;09/03/2020;ENTREES;4;0;0
464003;09/03/2020;SORTIES;4;0;0
464003;09/03/2020;ENTREES;5;0;0
464003;09/03/2020;SORTIES;5;0;0
464003;09/03/2020;ENTREES;6;0;11
464003;09/03/2020;SORTIES;6;0;0
464003;09/03/2020;ENTREES;7;8;49
464003;09/03/2020;SORTIES;7;2;0
464003;09/03/2020;ENTREES;8;12;103
464003;09/03/2020;SORTIES;8;0;0
464003;09/03/2020;ENTREES;9;6;22
464003;09/03/2020;SORTIES;9;0;0
464003;09/03/2020;ENTREES;10;4;10
464003;09/03/2020;SORTIES;10;3;2
464003;09/03/2020;ENTREES;11;4;9
464003;09/03/2020;SORTIES;11;5;10
464003;09/03/2020;ENTREES;12;1;7
464003;09/03/2020;SORTIES;12;3;14
464003;09/03/2020;ENTREES;13;6;13
464003;09/03/2020;SORTIES;13;2;5
464003;09/03/2020;ENTREES;14;2;3
464003;09/03/2020;SORTIES;14;4;3
464003;09/03/2020;ENTREES;15;0;2
464003;09/03/2020;SORTIES;15;4;10
464003;09/03/2020;ENTREES;16;2;3
464003;09/03/2020;SORTIES;16;8;20
464003;09/03/2020;ENTREES;17;2;1
464003;09/03/2020;SORTIES;17;6;79
464003;09/03/2020;ENTREES;18;2;0
464003;09/03/2020;SORTIES;18;5;54
464003;09/03/2020;ENTREES;19;0;0
464003;09/03/2020;SORTIES;19;5;24
464003;09/03/2020;ENTREES;20;0;1
464003;09/03/2020;SORTIES;20;1;7
464003;09/03/2020;ENTREES;21;0;0
464003;09/03/2020;SORTIES;21;0;1
464003;09/03/2020;ENTREES;22;0;0
464003;09/03/2020;SORTIES;22;1;1
464003;09/03/2020;ENTREES;23;0;0
464003;09/03/2020;SORTIES;23;0;0
464003;10/03/2020;ENTREES;0;0;0
464003;10/03/2020;SORTIES;0;0;0
464003;10/03/2020;ENTREES;1;0;0
464003;10/03/2020;SORTIES;1;0;0
