CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/03/2020;460;2;0;0
464010;09/03/2020;460;3;0;0
464010;09/03/2020;460;4;0;1
464010;09/03/2020;460;5;0;2
464010;09/03/2020;460;6;3;10
464010;09/03/2020;460;7;17;26
464010;09/03/2020;460;8;27;43
464010;09/03/2020;460;9;44;49
464010;09/03/2020;460;10;51;51
464010;09/03/2020;460;11;49;51
464010;09/03/2020;460;12;51;52
464010;09/03/2020;460;13;56;52
464010;09/03/2020;460;14;55;51
464010;09/03/2020;460;15;49;48
464010;09/03/2020;460;16;34;41
464010;09/03/2020;460;17;21;26
464010;09/03/2020;460;18;10;13
464010;09/03/2020;460;19;7;6
464010;09/03/2020;460;20;4;1
464010;09/03/2020;460;21;4;1
464010;09/03/2020;460;22;2;0
464010;09/03/2020;460;23;2;0
464010;10/03/2020;460;0;0;0
464010;10/03/2020;460;1;0;0
