CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/09/2021;ENTREES;2;0;0
464009;18/09/2021;SORTIES;2;0;1
464009;18/09/2021;ENTREES;3;0;0
464009;18/09/2021;SORTIES;3;0;0
464009;18/09/2021;ENTREES;4;0;0
464009;18/09/2021;SORTIES;4;0;0
464009;18/09/2021;ENTREES;5;0;0
464009;18/09/2021;SORTIES;5;0;0
464009;18/09/2021;ENTREES;6;0;0
464009;18/09/2021;SORTIES;6;0;0
464009;18/09/2021;ENTREES;7;1;1
464009;18/09/2021;SORTIES;7;0;1
464009;18/09/2021;ENTREES;8;3;6
464009;18/09/2021;SORTIES;8;0;0
464009;18/09/2021;ENTREES;9;8;3
464009;18/09/2021;SORTIES;9;1;2
464009;18/09/2021;ENTREES;10;15;3
464009;18/09/2021;SORTIES;10;2;1
464009;18/09/2021;ENTREES;11;7;8
464009;18/09/2021;SORTIES;11;0;3
464009;18/09/2021;ENTREES;12;4;3
464009;18/09/2021;SORTIES;12;5;3
464009;18/09/2021;ENTREES;13;16;4
464009;18/09/2021;SORTIES;13;4;1
464009;18/09/2021;ENTREES;14;15;2
464009;18/09/2021;SORTIES;14;5;1
464009;18/09/2021;ENTREES;15;3;0
464009;18/09/2021;SORTIES;15;6;7
464009;18/09/2021;ENTREES;16;3;4
464009;18/09/2021;SORTIES;16;6;0
464009;18/09/2021;ENTREES;17;7;2
464009;18/09/2021;SORTIES;17;20;1
464009;18/09/2021;ENTREES;18;2;2
464009;18/09/2021;SORTIES;18;11;6
464009;18/09/2021;ENTREES;19;2;1
464009;18/09/2021;SORTIES;19;7;7
464009;18/09/2021;ENTREES;20;0;1
464009;18/09/2021;SORTIES;20;4;3
464009;18/09/2021;ENTREES;21;1;0
464009;18/09/2021;SORTIES;21;1;1
464009;18/09/2021;ENTREES;22;0;1
464009;18/09/2021;SORTIES;22;5;0
464009;18/09/2021;ENTREES;23;0;0
464009;18/09/2021;SORTIES;23;2;2
464009;19/09/2021;ENTREES;0;0;0
464009;19/09/2021;SORTIES;0;4;0
464009;19/09/2021;ENTREES;1;0;1
464009;19/09/2021;SORTIES;1;0;0
