CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/09/2021;600;2;0;0
464007;18/09/2021;600;3;0;0
464007;18/09/2021;600;4;0;0
464007;18/09/2021;600;5;0;0
464007;18/09/2021;600;6;0;2
464007;18/09/2021;600;7;0;8
464007;18/09/2021;600;8;1;15
464007;18/09/2021;600;9;8;29
464007;18/09/2021;600;10;18;42
464007;18/09/2021;600;11;25;48
464007;18/09/2021;600;12;53;49
464007;18/09/2021;600;13;63;46
464007;18/09/2021;600;14;96;48
464007;18/09/2021;600;15;100;46
464007;18/09/2021;600;16;94;47
464007;18/09/2021;600;17;68;35
464007;18/09/2021;600;18;49;23
464007;18/09/2021;600;19;40;3
464007;18/09/2021;600;20;31;0
464007;18/09/2021;600;21;21;0
464007;18/09/2021;600;22;12;0
464007;18/09/2021;600;23;6;0
464007;19/09/2021;600;0;0;0
464007;19/09/2021;600;1;0;0
