CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/09/2021;ENTREES;2;0;0
464010;18/09/2021;SORTIES;2;0;0
464010;18/09/2021;ENTREES;3;0;0
464010;18/09/2021;SORTIES;3;1;0
464010;18/09/2021;ENTREES;4;0;1
464010;18/09/2021;SORTIES;4;0;0
464010;18/09/2021;ENTREES;5;0;0
464010;18/09/2021;SORTIES;5;0;0
464010;18/09/2021;ENTREES;6;0;2
464010;18/09/2021;SORTIES;6;0;0
464010;18/09/2021;ENTREES;7;1;5
464010;18/09/2021;SORTIES;7;0;1
464010;18/09/2021;ENTREES;8;11;1
464010;18/09/2021;SORTIES;8;1;1
464010;18/09/2021;ENTREES;9;14;4
464010;18/09/2021;SORTIES;9;0;1
464010;18/09/2021;ENTREES;10;32;0
464010;18/09/2021;SORTIES;10;2;0
464010;18/09/2021;ENTREES;11;41;3
464010;18/09/2021;SORTIES;11;5;1
464010;18/09/2021;ENTREES;12;27;1
464010;18/09/2021;SORTIES;12;9;2
464010;18/09/2021;ENTREES;13;38;0
464010;18/09/2021;SORTIES;13;12;0
464010;18/09/2021;ENTREES;14;23;3
464010;18/09/2021;SORTIES;14;11;1
464010;18/09/2021;ENTREES;15;14;2
464010;18/09/2021;SORTIES;15;16;3
464010;18/09/2021;ENTREES;16;13;2
464010;18/09/2021;SORTIES;16;35;1
464010;18/09/2021;ENTREES;17;6;0
464010;18/09/2021;SORTIES;17;41;4
464010;18/09/2021;ENTREES;18;4;0
464010;18/09/2021;SORTIES;18;36;3
464010;18/09/2021;ENTREES;19;2;1
464010;18/09/2021;SORTIES;19;18;4
464010;18/09/2021;ENTREES;20;1;0
464010;18/09/2021;SORTIES;20;13;0
464010;18/09/2021;ENTREES;21;0;0
464010;18/09/2021;SORTIES;21;11;1
464010;18/09/2021;ENTREES;22;0;0
464010;18/09/2021;SORTIES;22;8;1
464010;18/09/2021;ENTREES;23;0;0
464010;18/09/2021;SORTIES;23;4;1
464010;19/09/2021;ENTREES;0;0;0
464010;19/09/2021;SORTIES;0;3;0
464010;19/09/2021;ENTREES;1;0;0
464010;19/09/2021;SORTIES;1;0;0
