CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/09/2021;460;2;0;0
464010;18/09/2021;460;3;0;0
464010;18/09/2021;460;4;0;1
464010;18/09/2021;460;5;0;1
464010;18/09/2021;460;6;0;3
464010;18/09/2021;460;7;0;7
464010;18/09/2021;460;8;7;7
464010;18/09/2021;460;9;21;10
464010;18/09/2021;460;10;51;10
464010;18/09/2021;460;11;87;12
464010;18/09/2021;460;12;105;11
464010;18/09/2021;460;13;131;11
464010;18/09/2021;460;14;143;13
464010;18/09/2021;460;15;141;12
464010;18/09/2021;460;16;119;13
464010;18/09/2021;460;17;84;9
464010;18/09/2021;460;18;52;6
464010;18/09/2021;460;19;36;3
464010;18/09/2021;460;20;24;3
464010;18/09/2021;460;21;13;2
464010;18/09/2021;460;22;5;1
464010;18/09/2021;460;23;1;0
464010;19/09/2021;460;0;0;0
464010;19/09/2021;460;1;0;0
