CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/09/2021;107;2;0;0
464002;18/09/2021;107;3;0;0
464002;18/09/2021;107;4;0;1
464002;18/09/2021;107;5;0;1
464002;18/09/2021;107;6;0;1
464002;18/09/2021;107;7;0;4
464002;18/09/2021;107;8;0;9
464002;18/09/2021;107;9;1;9
464002;18/09/2021;107;10;6;6
464002;18/09/2021;107;11;8;4
464002;18/09/2021;107;12;11;4
464002;18/09/2021;107;13;18;7
464002;18/09/2021;107;14;27;6
464002;18/09/2021;107;15;28;7
464002;18/09/2021;107;16;26;6
464002;18/09/2021;107;17;15;2
464002;18/09/2021;107;18;10;5
464002;18/09/2021;107;19;5;4
464002;18/09/2021;107;20;2;1
464002;18/09/2021;107;21;0;0
464002;18/09/2021;107;22;0;0
464002;18/09/2021;107;23;0;0
464002;19/09/2021;107;0;0;0
464002;19/09/2021;107;1;0;0
