CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/09/2021;92;2;0;0
464004;18/09/2021;92;3;0;0
464004;18/09/2021;92;4;0;0
464004;18/09/2021;92;5;0;0
464004;18/09/2021;92;6;0;0
464004;18/09/2021;92;7;0;1
464004;18/09/2021;92;8;0;3
464004;18/09/2021;92;9;2;5
464004;18/09/2021;92;10;13;5
464004;18/09/2021;92;11;15;6
464004;18/09/2021;92;12;16;3
464004;18/09/2021;92;13;20;4
464004;18/09/2021;92;14;20;4
464004;18/09/2021;92;15;20;4
464004;18/09/2021;92;16;14;6
464004;18/09/2021;92;17;9;4
464004;18/09/2021;92;18;4;1
464004;18/09/2021;92;19;2;0
464004;18/09/2021;92;20;2;0
464004;18/09/2021;92;21;2;1
464004;18/09/2021;92;22;2;1
464004;18/09/2021;92;23;1;1
464004;19/09/2021;92;0;0;0
464004;19/09/2021;92;1;0;0
