CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/09/2021;;17/09/2021 19:01;0;;18/09/2021 03:31;HO;464010
464010;18/09/2021;;18/09/2021 07:20;1;;18/09/2021 07:20;AB;464010
464010;18/09/2021;;18/09/2021 08:06;2;;18/09/2021 08:32;HO;464010
464010;18/09/2021;;18/09/2021 07:18;3;;18/09/2021 08:41;AB;464010
464010;18/09/2021;;18/09/2021 08:41;4;;18/09/2021 09:15;AB;464010
464010;18/09/2021;;18/09/2021 07:22;5;;18/09/2021 10:28;HO;464010
464010;18/09/2021;;18/09/2021 08:56;6;;18/09/2021 10:49;HO;464010
464010;18/09/2021;;18/09/2021 09:24;7;;18/09/2021 11:00;AB;464010
464010;18/09/2021;;18/09/2021 09:40;8;;18/09/2021 11:06;HO;464010
464010;18/09/2021;;18/09/2021 09:00;9;;18/09/2021 11:20;HO;464010
464010;18/09/2021;;18/09/2021 08:13;10;;18/09/2021 11:45;HO;464010
464010;18/09/2021;;18/09/2021 09:01;11;;18/09/2021 11:46;HO;464010
464010;18/09/2021;;18/09/2021 09:19;12;;18/09/2021 11:58;HO;464010
464010;18/09/2021;;18/09/2021 08:37;13;;18/09/2021 12:06;HO;464010
464010;18/09/2021;;18/09/2021 12:20;14;;18/09/2021 12:20;HO;464010
464010;18/09/2021;;18/09/2021 11:13;15;;18/09/2021 12:22;HO;464010
464010;18/09/2021;;18/09/2021 09:18;16;;18/09/2021 12:23;HO;464010
464010;18/09/2021;;18/09/2021 10:20;17;;18/09/2021 12:27;HO;464010
464010;18/09/2021;;18/09/2021 07:03;18;;18/09/2021 12:30;AB;464010
464010;18/09/2021;;18/09/2021 09:18;19;;18/09/2021 12:32;HO;464010
464010;18/09/2021;;18/09/2021 10:31;20;;18/09/2021 12:37;HO;464010
464010;18/09/2021;;18/09/2021 07:49;21;;18/09/2021 12:43;AB;464010
464010;18/09/2021;;18/09/2021 09:25;22;;18/09/2021 12:45;HO;464010
464010;18/09/2021;;18/09/2021 10:44;23;;18/09/2021 12:56;HO;464010
464010;18/09/2021;;18/09/2021 08:23;24;;18/09/2021 13:04;HO;464010
464010;18/09/2021;;18/09/2021 09:46;25;;18/09/2021 13:17;HO;464010
464010;18/09/2021;;18/09/2021 10:29;26;;18/09/2021 13:24;HO;464010
464010;18/09/2021;;18/09/2021 11:07;27;;18/09/2021 13:30;HO;464010
464010;18/09/2021;;17/09/2021 19:09;28;;18/09/2021 13:33;HO;464010
464010;18/09/2021;;18/09/2021 10:03;29;;18/09/2021 13:38;HO;464010
464010;18/09/2021;;18/09/2021 10:34;30;;18/09/2021 13:42;HO;464010
464010;18/09/2021;;18/09/2021 11:30;31;;18/09/2021 13:44;HO;464010
464010;18/09/2021;;18/09/2021 09:57;32;;18/09/2021 13:48;HO;464010
464010;18/09/2021;;18/09/2021 11:00;33;;18/09/2021 13:52;HO;464010
464010;18/09/2021;;18/09/2021 10:32;34;;18/09/2021 13:53;HO;464010
464010;18/09/2021;;18/09/2021 10:47;35;;18/09/2021 13:53;HO;464010
464010;18/09/2021;;17/09/2021 19:54;36;;18/09/2021 14:15;HO;464010
464010;18/09/2021;;18/09/2021 12:28;37;;18/09/2021 14:19;HO;464010
464010;18/09/2021;;18/09/2021 11:26;38;;18/09/2021 14:26;HO;464010
464010;18/09/2021;;18/09/2021 09:03;39;;18/09/2021 14:26;HO;464010
464010;18/09/2021;;18/09/2021 10:40;40;;18/09/2021 14:33;HO;464010
464010;18/09/2021;;18/09/2021 11:04;41;;18/09/2021 14:43;HO;464010
464010;18/09/2021;;18/09/2021 10:37;42;;18/09/2021 14:45;HO;464010
464010;18/09/2021;;18/09/2021 14:35;43;;18/09/2021 14:48;AB;464010
464010;18/09/2021;;18/09/2021 08:29;44;;18/09/2021 14:50;HO;464010
464010;18/09/2021;;18/09/2021 14:51;45;;18/09/2021 14:51;HO;464010
464010;18/09/2021;;18/09/2021 13:52;46;;18/09/2021 14:52;HO;464010
464010;18/09/2021;;18/09/2021 10:28;47;;18/09/2021 14:53;HO;464010
464010;18/09/2021;;18/09/2021 10:39;48;;18/09/2021 15:01;HO;464010
464010;18/09/2021;;18/09/2021 15:04;49;;18/09/2021 15:06;HO;464010
464010;18/09/2021;;18/09/2021 13:00;50;;18/09/2021 15:09;HO;464010
464010;18/09/2021;;18/09/2021 15:14;51;;18/09/2021 15:15;AB;464010
464010;18/09/2021;;18/09/2021 12:44;52;;18/09/2021 15:15;HO;464010
464010;18/09/2021;;18/09/2021 11:12;53;;18/09/2021 15:16;HO;464010
464010;18/09/2021;;18/09/2021 11:24;54;;18/09/2021 15:17;HO;464010
464010;18/09/2021;;18/09/2021 10:27;55;;18/09/2021 15:18;HO;464010
464010;18/09/2021;;18/09/2021 11:03;56;;18/09/2021 15:22;HO;464010
464010;18/09/2021;;18/09/2021 11:04;57;;18/09/2021 15:22;HO;464010
464010;18/09/2021;;18/09/2021 11:54;58;;18/09/2021 15:28;HO;464010
464010;18/09/2021;;18/09/2021 10:07;59;;18/09/2021 15:32;HO;464010
464010;18/09/2021;;18/09/2021 10:39;60;;18/09/2021 15:39;HO;464010
464010;18/09/2021;;18/09/2021 10:05;61;;18/09/2021 15:41;HO;464010
464010;18/09/2021;;18/09/2021 08:22;62;;18/09/2021 15:43;HO;464010
464010;18/09/2021;;18/09/2021 15:42;63;;18/09/2021 15:45;AB;464010
464010;18/09/2021;;18/09/2021 12:18;64;;18/09/2021 15:51;HO;464010
464010;18/09/2021;;18/09/2021 11:02;65;;18/09/2021 15:59;HO;464010
464010;18/09/2021;;18/09/2021 06:59;66;;18/09/2021 15:59;AB;464010
464010;18/09/2021;;18/09/2021 12:02;67;;18/09/2021 16:04;HO;464010
464010;18/09/2021;;18/09/2021 10:39;68;;18/09/2021 16:08;HO;464010
464010;18/09/2021;;18/09/2021 11:19;69;;18/09/2021 16:09;HO;464010
464010;18/09/2021;;18/09/2021 14:33;70;;18/09/2021 16:09;HO;464010
464010;18/09/2021;;18/09/2021 12:09;71;;18/09/2021 16:09;HO;464010
464010;18/09/2021;;18/09/2021 08:07;72;;18/09/2021 16:13;HO;464010
464010;18/09/2021;;18/09/2021 11:23;73;;18/09/2021 16:15;HO;464010
464010;18/09/2021;;18/09/2021 11:56;74;;18/09/2021 16:16;HO;464010
464010;18/09/2021;;18/09/2021 16:17;75;;18/09/2021 16:17;HO;464010
464010;18/09/2021;;18/09/2021 11:45;76;;18/09/2021 16:19;HO;464010
464010;18/09/2021;;18/09/2021 14:13;77;;18/09/2021 16:20;HO;464010
464010;18/09/2021;;18/09/2021 13:11;78;;18/09/2021 16:23;HO;464010
464010;18/09/2021;;18/09/2021 13:27;79;;18/09/2021 16:23;HO;464010
464010;18/09/2021;;18/09/2021 10:54;80;;18/09/2021 16:26;HO;464010
464010;18/09/2021;;18/09/2021 11:16;81;;18/09/2021 16:27;HO;464010
464010;18/09/2021;;18/09/2021 12:11;82;;18/09/2021 16:35;HO;464010
464010;18/09/2021;;18/09/2021 11:53;83;;18/09/2021 16:38;HO;464010
464010;18/09/2021;;18/09/2021 11:48;84;;18/09/2021 16:38;HO;464010
464010;18/09/2021;;18/09/2021 12:39;85;;18/09/2021 16:38;HO;464010
464010;18/09/2021;;18/09/2021 14:40;86;;18/09/2021 16:40;HO;464010
464010;18/09/2021;;18/09/2021 09:34;87;;18/09/2021 16:40;HO;464010
464010;18/09/2021;;18/09/2021 13:50;88;;18/09/2021 16:40;HO;464010
464010;18/09/2021;;18/09/2021 13:57;89;;18/09/2021 16:40;HO;464010
464010;18/09/2021;;18/09/2021 13:22;90;;18/09/2021 16:41;HO;464010
464010;18/09/2021;;18/09/2021 13:20;91;;18/09/2021 16:42;HO;464010
464010;18/09/2021;;18/09/2021 12:44;92;;18/09/2021 16:43;HO;464010
464010;18/09/2021;;18/09/2021 16:33;93;;18/09/2021 16:44;AB;464010
464010;18/09/2021;;18/09/2021 14:48;94;;18/09/2021 16:47;HO;464010
464010;18/09/2021;;18/09/2021 13:09;95;;18/09/2021 16:49;HO;464010
464010;18/09/2021;;18/09/2021 10:48;96;;18/09/2021 16:50;HO;464010
464010;18/09/2021;;18/09/2021 09:55;97;;18/09/2021 16:51;HO;464010
464010;18/09/2021;;18/09/2020 15:03;98;;18/09/2021 16:51;HO;464010
464010;18/09/2021;;18/09/2021 12:16;99;;18/09/2021 16:53;HO;464010
464010;18/09/2021;;18/09/2021 13:02;100;;18/09/2021 16:54;HO;464010
464010;18/09/2021;;18/09/2021 13:49;101;;18/09/2021 16:57;HO;464010
464010;18/09/2021;;18/09/2021 11:22;102;;18/09/2021 16:58;HO;464010
464010;18/09/2021;;18/09/2021 10:41;103;;18/09/2021 17:00;HO;464010
464010;18/09/2021;;18/09/2021 04:35;104;;18/09/2021 17:01;AB;464010
464010;18/09/2021;;18/09/2021 11:13;105;;18/09/2021 17:02;HO;464010
464010;18/09/2021;;18/09/2021 11:53;106;;18/09/2021 17:02;AB;464010
464010;18/09/2021;;18/09/2021 12:22;107;;18/09/2021 17:02;HO;464010
464010;18/09/2021;;18/09/2021 13:27;108;;18/09/2021 17:02;HO;464010
464010;18/09/2021;;18/09/2021 11:54;109;;18/09/2021 17:03;HO;464010
464010;18/09/2021;;18/09/2021 12:00;110;;18/09/2021 17:13;HO;464010
464010;18/09/2021;;18/09/2021 13:29;111;;18/09/2021 17:15;HO;464010
464010;18/09/2021;;18/09/2021 08:36;112;;18/09/2021 17:15;HO;464010
464010;18/09/2021;;18/09/2021 13:27;113;;18/09/2021 17:16;HO;464010
464010;18/09/2021;;18/09/2021 11:46;114;;18/09/2021 17:17;HO;464010
464010;18/09/2021;;18/09/2021 10:41;115;;18/09/2021 17:18;HO;464010
464010;18/09/2021;;18/09/2021 11:10;116;;18/09/2021 17:31;HO;464010
464010;18/09/2021;;18/09/2021 11:31;117;;18/09/2021 17:33;HO;464010
464010;18/09/2021;;18/09/2021 10:16;118;;18/09/2021 17:37;HO;464010
464010;18/09/2021;;18/09/2021 11:16;119;;18/09/2021 17:38;HO;464010
464010;18/09/2021;;18/09/2021 13:18;120;;18/09/2021 17:38;HO;464010
464010;18/09/2021;;18/09/2021 11:32;121;;18/09/2021 17:39;HO;464010
464010;18/09/2021;;18/09/2021 12:21;122;;18/09/2021 17:39;HO;464010
464010;18/09/2021;;18/09/2021 08:45;123;;18/09/2021 17:39;HO;464010
464010;18/09/2021;;18/09/2021 13:57;124;;18/09/2021 17:40;HO;464010
464010;18/09/2021;;18/09/2021 13:59;125;;18/09/2021 17:40;HO;464010
464010;18/09/2021;;18/09/2021 14:38;126;;18/09/2021 17:42;HO;464010
464010;18/09/2021;;18/09/2021 10:50;127;;18/09/2021 17:49;HO;464010
464010;18/09/2021;;18/09/2021 07:45;128;;18/09/2021 17:49;AB;464010
464010;18/09/2021;;18/09/2021 11:06;129;;18/09/2021 17:50;AB;464010
464010;18/09/2021;;18/09/2021 12:50;130;;18/09/2021 17:50;HO;464010
464010;18/09/2021;;18/09/2021 12:05;131;;18/09/2021 17:50;HO;464010
464010;18/09/2021;;18/09/2021 11:19;132;;18/09/2021 17:52;HO;464010
464010;18/09/2021;;18/09/2021 12:58;133;;18/09/2021 17:52;HO;464010
464010;18/09/2021;;18/09/2021 14:36;134;;18/09/2021 17:52;HO;464010
464010;18/09/2021;;18/09/2021 08:58;135;;18/09/2021 17:52;HO;464010
464010;18/09/2021;;18/09/2021 13:19;136;;18/09/2021 17:52;HO;464010
464010;18/09/2021;;18/09/2021 13:43;137;;18/09/2021 17:52;HO;464010
464010;18/09/2021;;18/09/2021 11:27;138;;18/09/2021 17:53;HO;464010
464010;18/09/2021;;18/09/2021 11:18;139;;18/09/2021 17:53;HO;464010
464010;18/09/2021;;18/09/2021 14:34;140;;18/09/2021 17:53;HO;464010
464010;18/09/2021;;15/09/2021 16:28;141;;18/09/2021 17:54;HO;464010
464010;18/09/2021;;18/09/2021 12:50;142;;18/09/2021 17:55;HO;464010
464010;18/09/2021;;18/09/2021 13:01;143;;18/09/2021 17:56;HO;464010
464010;18/09/2021;;18/09/2021 13:39;144;;18/09/2021 17:56;HO;464010
464010;18/09/2021;;18/09/2021 11:23;145;;18/09/2021 17:56;HO;464010
464010;18/09/2021;;18/09/2021 13:06;146;;18/09/2021 17:57;HO;464010
464010;18/09/2021;;18/09/2021 11:16;147;;18/09/2021 17:58;HO;464010
464010;18/09/2021;;18/09/2021 11:40;148;;18/09/2021 18:01;HO;464010
464010;18/09/2021;;18/09/2021 14:05;149;;18/09/2021 18:01;HO;464010
464010;18/09/2021;;18/09/2021 15:01;150;;18/09/2021 18:01;HO;464010
464010;18/09/2021;;18/09/2021 13:59;151;;18/09/2021 18:01;HO;464010
464010;18/09/2021;;18/09/2021 13:22;152;;18/09/2021 18:05;HO;464010
464010;18/09/2021;;18/09/2021 15:33;153;;18/09/2021 18:08;HO;464010
464010;18/09/2021;;18/09/2021 13:39;154;;18/09/2021 18:10;HO;464010
464010;18/09/2021;;18/09/2021 14:34;155;;18/09/2021 18:10;HO;464010
464010;18/09/2021;;18/09/2021 12:42;156;;18/09/2021 18:11;HO;464010
464010;18/09/2021;;18/09/2021 13:16;157;;18/09/2021 18:14;HO;464010
464010;18/09/2021;;18/09/2021 13:37;158;;18/09/2021 18:16;HO;464010
464010;18/09/2021;;18/09/2021 12:10;159;;18/09/2021 18:17;HO;464010
464010;18/09/2021;;18/09/2021 10:32;160;;18/09/2021 18:17;HO;464010
464010;18/09/2021;;18/09/2021 09:24;161;;18/09/2021 18:21;HO;464010
464010;18/09/2021;;18/09/2021 09:17;162;;18/09/2021 18:22;AB;464010
464010;18/09/2021;;18/09/2021 16:13;163;;18/09/2021 18:23;HO;464010
464010;18/09/2021;;18/09/2021 13:38;164;;18/09/2021 18:24;HO;464010
464010;18/09/2021;;18/09/2021 16:11;165;;18/09/2021 18:24;HO;464010
464010;18/09/2021;;18/09/2021 11:46;166;;18/09/2021 18:24;HO;464010
464010;18/09/2021;;18/09/2021 13:30;167;;18/09/2021 18:25;HO;464010
464010;18/09/2021;;18/09/2021 14:37;168;;18/09/2021 18:26;HO;464010
464010;18/09/2021;;18/09/2021 11:10;169;;18/09/2021 18:28;HO;464010
464010;18/09/2021;;18/09/2021 14:55;170;;18/09/2021 18:29;HO;464010
464010;18/09/2021;;18/09/2021 13:00;171;;18/09/2021 18:30;HO;464010
464010;18/09/2021;;18/09/2021 14:32;172;;18/09/2021 18:30;HO;464010
464010;18/09/2021;;18/09/2021 10:29;173;;18/09/2021 18:30;HO;464010
464010;18/09/2021;;18/09/2021 13:00;174;;18/09/2021 18:30;HO;464010
464010;18/09/2021;;18/09/2021 14:30;175;;18/09/2021 18:31;HO;464010
464010;18/09/2021;;18/09/2021 15:27;176;;18/09/2021 18:35;HO;464010
464010;18/09/2021;;18/09/2021 12:57;177;;18/09/2021 18:38;HO;464010
464010;18/09/2021;;18/09/2021 12:27;178;;18/09/2021 18:38;HO;464010
464010;18/09/2021;;18/09/2021 18:39;179;;18/09/2021 18:40;HO;464010
464010;18/09/2021;;18/09/2021 12:17;180;;18/09/2021 18:41;HO;464010
464010;18/09/2021;;18/09/2021 11:35;181;;18/09/2021 18:41;HO;464010
464010;18/09/2021;;18/09/2021 12:17;182;;18/09/2021 18:44;AB;464010
464010;18/09/2021;;18/09/2021 14:41;183;;18/09/2021 18:57;AB;464010
464010;18/09/2021;;18/09/2021 15:19;184;;18/09/2021 18:58;HO;464010
464010;18/09/2021;;18/09/2021 11:28;185;;18/09/2021 18:59;HO;464010
464010;18/09/2021;;18/09/2021 14:35;186;;18/09/2021 18:59;HO;464010
464010;18/09/2021;;18/09/2021 10:51;187;;18/09/2021 19:00;HO;464010
464010;18/09/2021;;18/09/2021 16:50;188;;18/09/2021 19:00;HO;464010
464010;18/09/2021;;18/09/2021 14:05;189;;18/09/2021 19:01;HO;464010
464010;18/09/2021;;18/09/2021 16:31;190;;18/09/2021 19:07;HO;464010
464010;18/09/2021;;18/09/2021 16:31;191;;18/09/2021 19:07;HO;464010
464010;18/09/2021;;18/09/2021 19:07;192;;18/09/2021 19:08;AB;464010
464010;18/09/2021;;18/09/2021 12:44;193;;18/09/2021 19:08;HO;464010
464010;18/09/2021;;18/09/2021 15:01;194;;18/09/2021 19:15;HO;464010
464010;18/09/2021;;18/09/2021 13:58;195;;18/09/2021 19:16;HO;464010
464010;18/09/2021;;18/09/2021 10:23;196;;18/09/2021 19:23;HO;464010
464010;18/09/2021;;18/09/2021 09:04;197;;18/09/2021 19:25;AB;464010
464010;18/09/2021;;18/09/2021 11:46;198;;18/09/2021 19:26;HO;464010
464010;18/09/2021;;18/09/2021 15:44;199;;18/09/2021 19:26;HO;464010
464010;18/09/2021;;18/09/2021 14:58;200;;18/09/2021 19:29;HO;464010
464010;18/09/2021;;18/09/2021 14:59;201;;18/09/2021 19:30;HO;464010
464010;18/09/2021;;18/09/2021 16:22;202;;18/09/2021 19:31;AB;464010
464010;18/09/2021;;18/09/2021 13:33;203;;18/09/2021 19:45;HO;464010
464010;18/09/2021;;18/09/2021 09:22;204;;18/09/2021 19:45;AB;464010
464010;18/09/2021;;18/09/2021 17:39;205;;18/09/2021 19:45;HO;464010
464010;18/09/2021;;18/09/2021 15:07;206;;18/09/2021 19:47;HO;464010
464010;18/09/2021;;18/09/2021 17:13;207;;18/09/2021 19:47;HO;464010
464010;18/09/2021;;18/09/2021 10:09;208;;18/09/2021 19:56;HO;464010
464010;18/09/2021;;18/09/2021 11:18;209;;18/09/2021 20:16;HO;464010
464010;18/09/2021;;18/09/2021 13:09;210;;18/09/2021 20:21;HO;464010
464010;18/09/2021;;18/09/2021 09:51;211;;18/09/2021 20:27;HO;464010
464010;18/09/2021;;18/09/2021 16:17;212;;18/09/2021 20:27;HO;464010
464010;18/09/2021;;18/09/2021 15:08;213;;18/09/2021 20:28;HO;464010
464010;18/09/2021;;18/09/2021 15:00;214;;18/09/2021 20:35;HO;464010
464010;18/09/2021;;18/09/2021 14:22;215;;18/09/2021 20:38;HO;464010
464010;18/09/2021;;18/09/2021 14:22;216;;18/09/2021 20:40;HO;464010
464010;18/09/2021;;18/09/2021 16:03;217;;18/09/2021 20:47;HO;464010
464010;18/09/2021;;18/09/2021 16:28;218;;18/09/2021 20:48;HO;464010
464010;18/09/2021;;18/09/2021 17:35;219;;18/09/2021 20:48;HO;464010
464010;18/09/2021;;18/09/2021 17:20;220;;18/09/2021 20:54;HO;464010
464010;18/09/2021;;18/09/2021 15:17;221;;18/09/2021 20:56;HO;464010
464010;18/09/2021;;18/09/2021 11:32;222;;18/09/2021 21:03;AB;464010
464010;18/09/2021;;18/09/2021 10:27;223;;18/09/2021 21:18;HO;464010
464010;18/09/2021;;18/09/2021 14:33;224;;18/09/2021 21:20;HO;464010
464010;18/09/2021;;18/09/2021 16:00;225;;18/09/2021 21:21;HO;464010
464010;18/09/2021;;18/09/2021 15:25;226;;18/09/2021 21:26;HO;464010
464010;18/09/2021;;18/09/2021 13:41;227;;18/09/2021 21:32;HO;464010
464010;18/09/2021;;18/09/2021 15:39;228;;18/09/2021 21:33;HO;464010
464010;18/09/2021;;18/09/2021 16:41;229;;18/09/2021 21:36;HO;464010
464010;18/09/2021;;18/09/2021 13:17;230;;18/09/2021 21:42;HO;464010
464010;18/09/2021;;18/09/2021 18:00;231;;18/09/2021 21:44;HO;464010
464010;18/09/2021;;18/09/2021 18:01;232;;18/09/2021 21:46;HO;464010
464010;18/09/2021;;18/09/2021 19:09;233;;18/09/2021 21:55;HO;464010
464010;18/09/2021;;18/09/2021 16:05;234;;18/09/2021 22:12;HO;464010
464010;18/09/2021;;18/09/2021 12:14;235;;18/09/2021 22:14;HO;464010
464010;18/09/2021;;18/09/2021 12:02;236;;18/09/2021 22:18;HO;464010
464010;18/09/2021;;18/09/2021 17:21;237;;18/09/2021 22:18;HO;464010
464010;18/09/2021;;18/09/2021 17:24;238;;18/09/2021 22:18;HO;464010
464010;18/09/2021;;18/09/2021 14:51;239;;18/09/2021 22:28;AB;464010
464010;18/09/2021;;18/09/2021 20:07;240;;18/09/2021 22:29;HO;464010
464010;18/09/2021;;18/09/2021 12:45;241;;18/09/2021 22:44;HO;464010
464010;18/09/2021;;18/09/2021 18:29;242;;18/09/2021 22:46;HO;464010
464010;18/09/2021;;18/09/2021 06:21;243;;18/09/2021 23:05;AB;464010
464010;18/09/2021;;18/09/2021 13:14;244;;18/09/2021 23:11;HO;464010
464010;18/09/2021;;18/09/2021 11:07;245;;18/09/2021 23:18;HO;464010
464010;18/09/2021;;18/09/2021 10:27;246;;18/09/2021 23:22;HO;464010
464010;18/09/2021;;18/09/2021 15:28;247;;18/09/2021 23:44;HO;464010
464010;19/09/2021;;18/09/2021 16:03;248;;19/09/2021 00:18;HO;464010
464010;19/09/2021;;18/09/2021 19:55;249;;19/09/2021 00:31;HO;464010
464010;19/09/2021;;18/09/2021 14:50;250;;19/09/2021 00:31;HO;464010
