CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/09/2021;ENTREES;2;1;1
464001;18/09/2021;SORTIES;2;0;0
464001;18/09/2021;ENTREES;3;0;1
464001;18/09/2021;SORTIES;3;0;0
464001;18/09/2021;ENTREES;4;0;1
464001;18/09/2021;SORTIES;4;0;1
464001;18/09/2021;ENTREES;5;1;4
464001;18/09/2021;SORTIES;5;0;0
464001;18/09/2021;ENTREES;6;1;2
464001;18/09/2021;SORTIES;6;0;0
464001;18/09/2021;ENTREES;7;9;16
464001;18/09/2021;SORTIES;7;0;2
464001;18/09/2021;ENTREES;8;21;17
464001;18/09/2021;SORTIES;8;2;1
464001;18/09/2021;ENTREES;9;43;23
464001;18/09/2021;SORTIES;9;5;4
464001;18/09/2021;ENTREES;10;45;11
464001;18/09/2021;SORTIES;10;10;6
464001;18/09/2021;ENTREES;11;54;15
464001;18/09/2021;SORTIES;11;10;6
464001;18/09/2021;ENTREES;12;23;15
464001;18/09/2021;SORTIES;12;20;13
464001;18/09/2021;ENTREES;13;39;3
464001;18/09/2021;SORTIES;13;9;2
464001;18/09/2021;ENTREES;14;16;4
464001;18/09/2021;SORTIES;14;14;8
464001;18/09/2021;ENTREES;15;27;3
464001;18/09/2021;SORTIES;15;27;7
464001;18/09/2021;ENTREES;16;17;0
464001;18/09/2021;SORTIES;16;37;2
464001;18/09/2021;ENTREES;17;15;2
464001;18/09/2021;SORTIES;17;59;15
464001;18/09/2021;ENTREES;18;15;2
464001;18/09/2021;SORTIES;18;57;19
464001;18/09/2021;ENTREES;19;12;1
464001;18/09/2021;SORTIES;19;37;25
464001;18/09/2021;ENTREES;20;4;1
464001;18/09/2021;SORTIES;20;13;5
464001;18/09/2021;ENTREES;21;1;0
464001;18/09/2021;SORTIES;21;10;11
464001;18/09/2021;ENTREES;22;1;1
464001;18/09/2021;SORTIES;22;15;0
464001;18/09/2021;ENTREES;23;0;2
464001;18/09/2021;SORTIES;23;9;1
464001;19/09/2021;ENTREES;0;1;0
464001;19/09/2021;SORTIES;0;6;1
464001;19/09/2021;ENTREES;1;0;0
464001;19/09/2021;SORTIES;1;4;0
