CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/09/2021;ENTREES;2;0;0
464007;18/09/2021;SORTIES;2;0;1
464007;18/09/2021;ENTREES;3;0;0
464007;18/09/2021;SORTIES;3;1;0
464007;18/09/2021;ENTREES;4;0;0
464007;18/09/2021;SORTIES;4;0;0
464007;18/09/2021;ENTREES;5;0;0
464007;18/09/2021;SORTIES;5;0;0
464007;18/09/2021;ENTREES;6;0;4
464007;18/09/2021;SORTIES;6;0;0
464007;18/09/2021;ENTREES;7;3;6
464007;18/09/2021;SORTIES;7;0;0
464007;18/09/2021;ENTREES;8;3;9
464007;18/09/2021;SORTIES;8;0;2
464007;18/09/2021;ENTREES;9;9;17
464007;18/09/2021;SORTIES;9;2;3
464007;18/09/2021;ENTREES;10;11;15
464007;18/09/2021;SORTIES;10;1;2
464007;18/09/2021;ENTREES;11;11;12
464007;18/09/2021;SORTIES;11;4;6
464007;18/09/2021;ENTREES;12;30;8
464007;18/09/2021;SORTIES;12;2;7
464007;18/09/2021;ENTREES;13;15;4
464007;18/09/2021;SORTIES;13;5;7
464007;18/09/2021;ENTREES;14;36;6
464007;18/09/2021;SORTIES;14;3;4
464007;18/09/2021;ENTREES;15;18;6
464007;18/09/2021;SORTIES;15;14;8
464007;18/09/2021;ENTREES;16;13;7
464007;18/09/2021;SORTIES;16;19;6
464007;18/09/2021;ENTREES;17;8;2
464007;18/09/2021;SORTIES;17;34;14
464007;18/09/2021;ENTREES;18;0;2
464007;18/09/2021;SORTIES;18;19;14
464007;18/09/2021;ENTREES;19;0;1
464007;18/09/2021;SORTIES;19;9;21
464007;18/09/2021;ENTREES;20;1;0
464007;18/09/2021;SORTIES;20;10;8
464007;18/09/2021;ENTREES;21;0;1
464007;18/09/2021;SORTIES;21;10;3
464007;18/09/2021;ENTREES;22;0;0
464007;18/09/2021;SORTIES;22;9;1
464007;18/09/2021;ENTREES;23;0;0
464007;18/09/2021;SORTIES;23;6;0
464007;19/09/2021;ENTREES;0;0;0
464007;19/09/2021;SORTIES;0;4;1
464007;19/09/2021;ENTREES;1;0;0
464007;19/09/2021;SORTIES;1;0;0
