CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/09/2021;ENTREES;2;0;0
464011;18/09/2021;SORTIES;2;0;0
464011;18/09/2021;ENTREES;3;0;0
464011;18/09/2021;SORTIES;3;0;0
464011;18/09/2021;ENTREES;4;0;1
464011;18/09/2021;SORTIES;4;0;0
464011;18/09/2021;ENTREES;5;1;0
464011;18/09/2021;SORTIES;5;0;0
464011;18/09/2021;ENTREES;6;0;1
464011;18/09/2021;SORTIES;6;0;0
464011;18/09/2021;ENTREES;7;0;3
464011;18/09/2021;SORTIES;7;0;0
464011;18/09/2021;ENTREES;8;1;4
464011;18/09/2021;SORTIES;8;1;0
464011;18/09/2021;ENTREES;9;1;4
464011;18/09/2021;SORTIES;9;1;0
464011;18/09/2021;ENTREES;10;4;1
464011;18/09/2021;SORTIES;10;0;3
464011;18/09/2021;ENTREES;11;6;3
464011;18/09/2021;SORTIES;11;2;2
464011;18/09/2021;ENTREES;12;6;2
464011;18/09/2021;SORTIES;12;0;3
464011;18/09/2021;ENTREES;13;10;4
464011;18/09/2021;SORTIES;13;1;2
464011;18/09/2021;ENTREES;14;3;3
464011;18/09/2021;SORTIES;14;2;3
464011;18/09/2021;ENTREES;15;6;1
464011;18/09/2021;SORTIES;15;5;1
464011;18/09/2021;ENTREES;16;4;3
464011;18/09/2021;SORTIES;16;5;6
464011;18/09/2021;ENTREES;17;1;2
464011;18/09/2021;SORTIES;17;8;3
464011;18/09/2021;ENTREES;18;1;1
464011;18/09/2021;SORTIES;18;3;1
464011;18/09/2021;ENTREES;19;2;0
464011;18/09/2021;SORTIES;19;5;3
464011;18/09/2021;ENTREES;20;6;0
464011;18/09/2021;SORTIES;20;7;3
464011;18/09/2021;ENTREES;21;1;0
464011;18/09/2021;SORTIES;21;4;6
464011;18/09/2021;ENTREES;22;0;0
464011;18/09/2021;SORTIES;22;3;1
464011;18/09/2021;ENTREES;23;0;1
464011;18/09/2021;SORTIES;23;1;0
464011;19/09/2021;ENTREES;0;0;0
464011;19/09/2021;SORTIES;0;1;1
464011;19/09/2021;ENTREES;1;0;0
464011;19/09/2021;SORTIES;1;0;0
