CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/09/2021;200;2;0;0
464005;18/09/2021;200;3;0;0
464005;18/09/2021;200;4;0;0
464005;18/09/2021;200;5;0;0
464005;18/09/2021;200;6;0;0
464005;18/09/2021;200;7;0;1
464005;18/09/2021;200;8;0;3
464005;18/09/2021;200;9;0;5
464005;18/09/2021;200;10;0;6
464005;18/09/2021;200;11;4;6
464005;18/09/2021;200;12;13;5
464005;18/09/2021;200;13;17;5
464005;18/09/2021;200;14;18;5
464005;18/09/2021;200;15;16;5
464005;18/09/2021;200;16;19;6
464005;18/09/2021;200;17;13;5
464005;18/09/2021;200;18;10;1
464005;18/09/2021;200;19;7;0
464005;18/09/2021;200;20;0;0
464005;18/09/2021;200;21;0;0
464005;18/09/2021;200;22;0;0
464005;18/09/2021;200;23;0;0
464005;19/09/2021;200;0;0;0
464005;19/09/2021;200;1;0;0
