CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/09/2021;340;2;0;0
464009;18/09/2021;340;3;0;0
464009;18/09/2021;340;4;0;0
464009;18/09/2021;340;5;0;0
464009;18/09/2021;340;6;0;0
464009;18/09/2021;340;7;0;0
464009;18/09/2021;340;8;0;6
464009;18/09/2021;340;9;7;7
464009;18/09/2021;340;10;20;9
464009;18/09/2021;340;11;27;14
464009;18/09/2021;340;12;26;14
464009;18/09/2021;340;13;38;17
464009;18/09/2021;340;14;48;18
464009;18/09/2021;340;15;45;11
464009;18/09/2021;340;16;42;15
464009;18/09/2021;340;17;29;16
464009;18/09/2021;340;18;20;12
464009;18/09/2021;340;19;15;6
464009;18/09/2021;340;20;11;4
464009;18/09/2021;340;21;11;3
464009;18/09/2021;340;22;6;4
464009;18/09/2021;340;23;4;2
464009;19/09/2021;340;0;0;0
464009;19/09/2021;340;1;0;1
