CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/09/2021;;17/09/2021 15:58;0;;18/09/2021 15:12;HO;464006
464006;18/09/2021;;18/09/2021 11:26;1;;18/09/2021 16:43;AB;464006
464006;18/09/2021;;18/09/2021 13:00;2;;18/09/2021 16:49;AB;464006
464006;18/09/2021;;18/09/2021 16:07;3;;18/09/2021 17:52;HO;464006
464006;18/09/2021;;18/09/2021 12:05;4;;18/09/2021 18:04;HO;464006
464006;18/09/2021;;18/09/2021 12:16;5;;18/09/2021 18:05;HO;464006
464006;18/09/2021;;18/09/2021 13:23;6;;18/09/2021 18:05;HO;464006
464006;18/09/2021;;18/09/2021 13:27;7;;18/09/2021 18:29;AB;464006
464006;18/09/2021;;18/09/2021 09:53;8;;18/09/2021 19:18;AB;464006
464006;18/09/2021;;18/09/2021 09:59;9;;18/09/2021 19:21;AB;464006
464006;18/09/2021;;18/09/2021 13:03;10;;18/09/2021 23:23;HO;464006
