CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/09/2021;ENTREES;2;0;1
464002;18/09/2021;SORTIES;2;1;0
464002;18/09/2021;ENTREES;3;0;0
464002;18/09/2021;SORTIES;3;0;0
464002;18/09/2021;ENTREES;4;2;1
464002;18/09/2021;SORTIES;4;0;0
464002;18/09/2021;ENTREES;5;0;0
464002;18/09/2021;SORTIES;5;0;0
464002;18/09/2021;ENTREES;6;0;1
464002;18/09/2021;SORTIES;6;1;1
464002;18/09/2021;ENTREES;7;1;4
464002;18/09/2021;SORTIES;7;0;1
464002;18/09/2021;ENTREES;8;0;5
464002;18/09/2021;SORTIES;8;0;0
464002;18/09/2021;ENTREES;9;1;3
464002;18/09/2021;SORTIES;9;0;3
464002;18/09/2021;ENTREES;10;5;0
464002;18/09/2021;SORTIES;10;0;3
464002;18/09/2021;ENTREES;11;4;2
464002;18/09/2021;SORTIES;11;2;4
464002;18/09/2021;ENTREES;12;5;2
464002;18/09/2021;SORTIES;12;2;2
464002;18/09/2021;ENTREES;13;8;6
464002;18/09/2021;SORTIES;13;1;3
464002;18/09/2021;ENTREES;14;9;4
464002;18/09/2021;SORTIES;14;0;5
464002;18/09/2021;ENTREES;15;8;3
464002;18/09/2021;SORTIES;15;7;2
464002;18/09/2021;ENTREES;16;5;3
464002;18/09/2021;SORTIES;16;7;4
464002;18/09/2021;ENTREES;17;0;4
464002;18/09/2021;SORTIES;17;11;8
464002;18/09/2021;ENTREES;18;0;6
464002;18/09/2021;SORTIES;18;5;3
464002;18/09/2021;ENTREES;19;0;4
464002;18/09/2021;SORTIES;19;5;5
464002;18/09/2021;ENTREES;20;2;1
464002;18/09/2021;SORTIES;20;5;4
464002;18/09/2021;ENTREES;21;1;2
464002;18/09/2021;SORTIES;21;4;4
464002;18/09/2021;ENTREES;22;0;2
464002;18/09/2021;SORTIES;22;0;2
464002;18/09/2021;ENTREES;23;0;2
464002;18/09/2021;SORTIES;23;1;4
464002;19/09/2021;ENTREES;0;0;0
464002;19/09/2021;SORTIES;0;0;1
464002;19/09/2021;ENTREES;1;0;0
464002;19/09/2021;SORTIES;1;1;0
