CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/09/2021;220;2;0;0
464008;18/09/2021;220;3;0;0
464008;18/09/2021;220;4;0;1
464008;18/09/2021;220;5;0;2
464008;18/09/2021;220;6;0;3
464008;18/09/2021;220;7;0;3
464008;18/09/2021;220;8;0;3
464008;18/09/2021;220;9;14;5
464008;18/09/2021;220;10;27;0
464008;18/09/2021;220;11;43;0
464008;18/09/2021;220;12;50;0
464008;18/09/2021;220;13;50;0
464008;18/09/2021;220;14;58;0
464008;18/09/2021;220;15;57;0
464008;18/09/2021;220;16;47;0
464008;18/09/2021;220;17;21;0
464008;18/09/2021;220;18;12;0
464008;18/09/2021;220;19;7;0
464008;18/09/2021;220;20;4;0
464008;18/09/2021;220;21;2;0
464008;18/09/2021;220;22;0;0
464008;18/09/2021;220;23;0;0
464008;19/09/2021;220;0;0;0
464008;19/09/2021;220;1;0;0
