CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/09/2021;ENTREES;2;0;0
464003;18/09/2021;SORTIES;2;0;0
464003;18/09/2021;ENTREES;3;0;0
464003;18/09/2021;SORTIES;3;0;0
464003;18/09/2021;ENTREES;4;0;1
464003;18/09/2021;SORTIES;4;0;0
464003;18/09/2021;ENTREES;5;0;1
464003;18/09/2021;SORTIES;5;0;0
464003;18/09/2021;ENTREES;6;2;2
464003;18/09/2021;SORTIES;6;0;0
464003;18/09/2021;ENTREES;7;4;3
464003;18/09/2021;SORTIES;7;0;0
464003;18/09/2021;ENTREES;8;5;2
464003;18/09/2021;SORTIES;8;0;1
464003;18/09/2021;ENTREES;9;7;6
464003;18/09/2021;SORTIES;9;1;1
464003;18/09/2021;ENTREES;10;16;4
464003;18/09/2021;SORTIES;10;1;0
464003;18/09/2021;ENTREES;11;10;0
464003;18/09/2021;SORTIES;11;2;1
464003;18/09/2021;ENTREES;12;18;3
464003;18/09/2021;SORTIES;12;3;5
464003;18/09/2021;ENTREES;13;7;3
464003;18/09/2021;SORTIES;13;4;4
464003;18/09/2021;ENTREES;14;11;2
464003;18/09/2021;SORTIES;14;5;2
464003;18/09/2021;ENTREES;15;8;1
464003;18/09/2021;SORTIES;15;8;2
464003;18/09/2021;ENTREES;16;10;3
464003;18/09/2021;SORTIES;16;7;4
464003;18/09/2021;ENTREES;17;3;0
464003;18/09/2021;SORTIES;17;14;7
464003;18/09/2021;ENTREES;18;1;1
464003;18/09/2021;SORTIES;18;33;0
464003;18/09/2021;ENTREES;19;1;0
464003;18/09/2021;SORTIES;19;9;6
464003;18/09/2021;ENTREES;20;2;1
464003;18/09/2021;SORTIES;20;7;0
464003;18/09/2021;ENTREES;21;2;0
464003;18/09/2021;SORTIES;21;3;1
464003;18/09/2021;ENTREES;22;1;0
464003;18/09/2021;SORTIES;22;3;1
464003;18/09/2021;ENTREES;23;0;0
464003;18/09/2021;SORTIES;23;2;0
464003;19/09/2021;ENTREES;0;0;0
464003;19/09/2021;SORTIES;0;1;1
464003;19/09/2021;ENTREES;1;0;0
464003;19/09/2021;SORTIES;1;0;0
