CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/09/2021;;17/09/2021 18:13;0;;18/09/2021 02:16;AB;464007
464007;18/09/2021;;17/09/2021 19:46;1;;18/09/2021 03:12;HO;464007
464007;18/09/2021;;17/09/2021 13:09;2;;18/09/2021 08:23;AB;464007
464007;18/09/2021;;17/09/2021 15:11;3;;18/09/2021 08:58;AB;464007
464007;18/09/2021;;11/09/2021 18:15;4;;18/09/2021 09:07;AB;464007
464007;18/09/2021;;18/09/2021 07:23;5;;18/09/2021 09:32;AB;464007
464007;18/09/2021;;18/09/2021 08:57;6;;18/09/2021 09:41;AB;464007
464007;18/09/2021;;18/09/2021 07:41;7;;18/09/2021 09:50;HO;464007
464007;18/09/2021;;18/09/2021 08:49;8;;18/09/2021 09:52;HO;464007
464007;18/09/2021;;18/09/2021 08:34;9;;18/09/2021 10:06;HO;464007
464007;18/09/2021;;17/09/2021 20:12;10;;18/09/2021 10:49;AB;464007
464007;18/09/2021;;18/09/2021 08:58;11;;18/09/2021 10:55;AB;464007
464007;18/09/2021;;17/09/2021 20:10;12;;18/09/2021 11:01;AB;464007
464007;18/09/2021;;18/09/2021 09:21;13;;18/09/2021 11:10;HO;464007
464007;18/09/2021;;18/09/2021 11:14;14;;18/09/2021 11:18;AB;464007
464007;18/09/2021;;18/09/2021 10:34;15;;18/09/2021 11:26;HO;464007
464007;18/09/2021;;18/09/2021 09:22;16;;18/09/2021 11:27;HO;464007
464007;18/09/2021;;18/09/2021 10:07;17;;18/09/2021 11:30;AB;464007
464007;18/09/2021;;18/09/2021 10:06;18;;18/09/2021 11:31;AB;464007
464007;18/09/2021;;18/09/2021 10:43;19;;18/09/2021 11:54;AB;464007
464007;18/09/2021;;18/09/2021 09:48;20;;18/09/2021 11:54;HO;464007
464007;18/09/2021;;17/09/2021 06:56;21;;18/09/2021 11:56;AB;464007
464007;18/09/2021;;18/09/2021 10:04;22;;18/09/2021 12:06;AB;464007
464007;18/09/2021;;18/09/2021 10:37;23;;18/09/2021 12:07;HO;464007
464007;18/09/2021;;18/09/2021 07:43;24;;18/09/2021 12:07;AB;464007
464007;18/09/2021;;18/09/2021 10:09;25;;18/09/2021 12:11;AB;464007
464007;18/09/2021;;18/09/2021 09:40;26;;18/09/2021 12:11;HO;464007
464007;18/09/2021;;18/09/2021 07:14;27;;18/09/2021 12:39;AB;464007
464007;18/09/2021;;18/09/2021 06:38;28;;18/09/2021 12:40;AB;464007
464007;18/09/2021;;18/09/2021 08:00;29;;18/09/2021 12:48;AB;464007
464007;18/09/2021;;18/09/2021 12:17;30;;18/09/2021 12:48;AB;464007
464007;18/09/2021;;18/09/2021 10:19;31;;18/09/2021 13:01;HO;464007
464007;18/09/2021;;18/09/2021 08:11;32;;18/09/2021 13:06;AB;464007
464007;18/09/2021;;18/09/2021 10:28;33;;18/09/2021 13:12;HO;464007
464007;18/09/2021;;18/09/2021 09:45;34;;18/09/2021 13:12;AB;464007
464007;18/09/2021;;17/09/2021 20:07;35;;18/09/2021 13:15;AB;464007
464007;18/09/2021;;18/09/2021 12:01;36;;18/09/2021 13:29;HO;464007
464007;18/09/2021;;18/09/2021 11:49;37;;18/09/2021 13:32;AB;464007
464007;18/09/2021;;18/09/2021 08:04;38;;18/09/2021 13:34;AB;464007
464007;18/09/2021;;17/09/2021 21:24;39;;18/09/2021 13:35;AB;464007
464007;18/09/2021;;18/09/2021 12:47;40;;18/09/2021 13:55;HO;464007
464007;18/09/2021;;18/09/2021 12:08;41;;18/09/2021 13:56;HO;464007
464007;18/09/2021;;18/09/2021 12:54;42;;18/09/2021 13:59;AB;464007
464007;18/09/2021;;15/09/2021 19:39;43;;18/09/2021 14:02;HO;464007
464007;18/09/2021;;18/09/2021 08:42;44;;18/09/2021 14:04;AB;464007
464007;18/09/2021;;18/09/2021 11:25;45;;18/09/2021 14:06;AB;464007
464007;18/09/2021;;18/09/2021 07:41;46;;18/09/2021 14:16;AB;464007
464007;18/09/2021;;18/09/2021 09:59;47;;18/09/2021 14:19;AB;464007
464007;18/09/2021;;18/09/2021 09:15;48;;18/09/2021 14:19;HO;464007
464007;18/09/2021;;18/09/2021 10:22;49;;18/09/2021 14:29;HO;464007
464007;18/09/2021;;18/09/2021 14:18;50;;18/09/2021 15:05;HO;464007
464007;18/09/2021;;18/09/2021 10:25;51;;18/09/2021 15:05;HO;464007
464007;18/09/2021;;18/09/2021 11:31;52;;18/09/2021 15:06;AB;464007
464007;18/09/2021;;18/09/2021 10:09;53;;18/09/2021 15:07;AB;464007
464007;18/09/2021;;18/09/2021 13:42;54;;18/09/2021 15:08;HO;464007
464007;18/09/2021;;18/09/2021 14:02;55;;18/09/2021 15:16;HO;464007
464007;18/09/2021;;18/09/2021 11:40;56;;18/09/2021 15:20;HO;464007
464007;18/09/2021;;18/09/2021 12:04;57;;18/09/2021 15:22;HO;464007
464007;18/09/2021;;05/09/2021 17:16;58;;18/09/2021 15:25;AB;464007
464007;18/09/2021;;18/09/2021 11:27;59;;18/09/2021 15:25;HO;464007
464007;18/09/2021;;18/09/2021 11:57;60;;18/09/2021 15:26;HO;464007
464007;18/09/2021;;18/09/2021 10:01;61;;18/09/2021 15:27;HO;464007
464007;18/09/2021;;18/09/2021 14:44;62;;18/09/2021 15:35;AB;464007
464007;18/09/2021;;18/09/2021 14:27;63;;18/09/2021 15:44;AB;464007
464007;18/09/2021;;18/09/2021 15:38;64;;18/09/2021 15:44;AB;464007
464007;18/09/2021;;18/09/2021 12:17;65;;18/09/2021 15:46;AB;464007
464007;18/09/2021;;18/09/2021 12:16;66;;18/09/2021 15:48;HO;464007
464007;18/09/2021;;18/09/2021 11:18;67;;18/09/2021 15:51;HO;464007
464007;18/09/2021;;17/09/2021 14:58;68;;18/09/2021 15:52;AB;464007
464007;18/09/2021;;18/09/2021 12:31;69;;18/09/2021 15:55;HO;464007
464007;18/09/2021;;18/09/2021 09:23;70;;18/09/2021 15:58;HO;464007
464007;18/09/2021;;18/09/2021 14:07;71;;18/09/2021 15:59;HO;464007
464007;18/09/2021;;18/09/2021 06:25;72;;18/09/2021 16:01;AB;464007
464007;18/09/2021;;18/09/2021 09:07;73;;18/09/2021 16:03;AB;464007
464007;18/09/2021;;18/09/2021 13:20;74;;18/09/2021 16:08;HO;464007
464007;18/09/2021;;18/09/2021 12:51;75;;18/09/2021 16:10;HO;464007
464007;18/09/2021;;18/09/2021 12:51;76;;18/09/2021 16:10;HO;464007
464007;18/09/2021;;18/09/2021 16:08;77;;18/09/2021 16:10;HO;464007
464007;18/09/2021;;18/09/2021 13:04;78;;18/09/2021 16:15;HO;464007
464007;18/09/2021;;18/09/2021 12:40;79;;18/09/2021 16:15;HO;464007
464007;18/09/2021;;18/09/2021 11:48;80;;18/09/2021 16:15;AB;464007
464007;18/09/2021;;18/09/2021 14:23;81;;18/09/2021 16:15;HO;464007
464007;18/09/2021;;18/09/2021 12:50;82;;18/09/2021 16:19;HO;464007
464007;18/09/2021;;18/09/2021 06:44;83;;18/09/2021 16:29;AB;464007
464007;18/09/2021;;18/09/2021 11:56;84;;18/09/2021 16:30;HO;464007
464007;18/09/2021;;18/09/2021 10:13;85;;18/09/2021 16:31;HO;464007
464007;18/09/2021;;18/09/2021 14:03;86;;18/09/2021 16:32;HO;464007
464007;18/09/2021;;18/09/2021 14:03;87;;18/09/2021 16:33;HO;464007
464007;18/09/2021;;18/09/2021 11:27;88;;18/09/2021 16:41;HO;464007
464007;18/09/2021;;18/09/2021 12:24;89;;18/09/2021 16:43;AB;464007
464007;18/09/2021;;18/09/2021 14:07;90;;18/09/2021 16:47;HO;464007
464007;18/09/2021;;18/09/2021 14:36;91;;18/09/2021 16:49;HO;464007
464007;18/09/2021;;18/09/2021 12:34;92;;18/09/2021 16:52;HO;464007
464007;18/09/2021;;18/09/2021 12:05;93;;18/09/2021 16:52;HO;464007
464007;18/09/2021;;18/09/2021 11:52;94;;18/09/2021 16:54;HO;464007
464007;18/09/2021;;18/09/2021 12:40;95;;18/09/2021 16:54;AB;464007
464007;18/09/2021;;18/09/2021 12:13;96;;18/09/2021 16:58;HO;464007
464007;18/09/2021;;18/09/2021 14:09;97;;18/09/2021 17:03;HO;464007
464007;18/09/2021;;18/09/2021 12:33;98;;18/09/2021 17:04;HO;464007
464007;18/09/2021;;18/09/2021 14:58;99;;18/09/2021 17:04;HO;464007
464007;18/09/2021;;18/09/2021 13:56;100;;18/09/2021 17:06;HO;464007
464007;18/09/2021;;18/09/2021 12:04;101;;18/09/2021 17:09;HO;464007
464007;18/09/2021;;18/09/2021 15:16;102;;18/09/2021 17:10;HO;464007
464007;18/09/2021;;18/09/2021 09:46;103;;18/09/2021 17:10;AB;464007
464007;18/09/2021;;18/09/2021 14:57;104;;18/09/2021 17:11;AB;464007
464007;18/09/2021;;18/09/2021 14:05;105;;18/09/2021 17:12;HO;464007
464007;18/09/2021;;18/09/2021 13:55;106;;18/09/2021 17:13;HO;464007
464007;18/09/2021;;18/09/2021 12:02;107;;18/09/2021 17:13;HO;464007
464007;18/09/2021;;18/09/2021 12:16;108;;18/09/2021 17:14;HO;464007
464007;18/09/2021;;18/09/2021 10:49;109;;18/09/2021 17:18;HO;464007
464007;18/09/2021;;18/09/2021 14:39;110;;18/09/2021 17:23;AB;464007
464007;18/09/2021;;18/09/2021 12:48;111;;18/09/2021 17:26;HO;464007
464007;18/09/2021;;18/09/2021 14:07;112;;18/09/2021 17:26;HO;464007
464007;18/09/2021;;18/09/2021 16:02;113;;18/09/2021 17:26;AB;464007
464007;18/09/2021;;18/09/2021 09:24;114;;18/09/2021 17:26;AB;464007
464007;18/09/2021;;18/09/2021 11:29;115;;18/09/2021 17:27;HO;464007
464007;18/09/2021;;18/09/2021 12:47;116;;18/09/2021 17:33;AB;464007
464007;18/09/2021;;18/09/2021 12:35;117;;18/09/2021 17:34;HO;464007
464007;18/09/2021;;18/09/2021 12:08;118;;18/09/2021 17:34;HO;464007
464007;18/09/2021;;18/09/2021 08:48;119;;18/09/2021 17:35;HO;464007
464007;18/09/2021;;18/09/2021 14:48;120;;18/09/2021 17:36;HO;464007
464007;18/09/2021;;18/09/2021 12:06;121;;18/09/2021 17:39;HO;464007
464007;18/09/2021;;18/09/2021 16:25;122;;18/09/2021 17:39;HO;464007
464007;18/09/2021;;18/09/2021 15:54;123;;18/09/2021 17:39;HO;464007
464007;18/09/2021;;18/09/2021 13:06;124;;18/09/2021 17:39;HO;464007
464007;18/09/2021;;18/09/2021 11:12;125;;18/09/2021 17:40;AB;464007
464007;18/09/2021;;18/09/2021 14:49;126;;18/09/2021 17:40;HO;464007
464007;18/09/2021;;18/09/2021 13:07;127;;18/09/2021 17:44;HO;464007
464007;18/09/2021;;18/09/2021 13:00;128;;18/09/2021 17:45;AB;464007
464007;18/09/2021;;18/09/2021 13:07;129;;18/09/2021 17:46;HO;464007
464007;18/09/2021;;18/09/2021 08:15;130;;18/09/2021 17:46;AB;464007
464007;18/09/2021;;18/09/2021 14:16;131;;18/09/2021 17:47;HO;464007
464007;18/09/2021;;18/09/2021 09:08;132;;18/09/2021 17:48;AB;464007
464007;18/09/2021;;18/09/2021 16:22;133;;18/09/2021 17:48;AB;464007
464007;18/09/2021;;18/09/2021 13:37;134;;18/09/2021 17:49;AB;464007
464007;18/09/2021;;18/09/2021 12:59;135;;18/09/2021 17:49;HO;464007
464007;18/09/2021;;18/09/2021 14:02;136;;18/09/2021 17:51;HO;464007
464007;18/09/2021;;18/09/2021 13:04;137;;18/09/2021 17:51;HO;464007
464007;18/09/2021;;18/09/2021 13:12;138;;18/09/2021 17:51;HO;464007
464007;18/09/2021;;18/09/2021 15:08;139;;18/09/2021 17:51;HO;464007
464007;18/09/2021;;18/09/2021 13:51;140;;18/09/2021 17:54;HO;464007
464007;18/09/2021;;18/09/2021 13:45;141;;18/09/2021 17:55;HO;464007
464007;18/09/2021;;18/09/2021 15:37;142;;18/09/2021 17:56;AB;464007
464007;18/09/2021;;18/09/2021 10:22;143;;18/09/2021 17:57;AB;464007
464007;18/09/2021;;18/09/2021 15:00;144;;18/09/2021 17:58;HO;464007
464007;18/09/2021;;18/09/2021 16:00;145;;18/09/2021 18:02;AB;464007
464007;18/09/2021;;18/09/2021 15:24;146;;18/09/2021 18:03;AB;464007
464007;18/09/2021;;18/09/2021 14:55;147;;18/09/2021 18:06;HO;464007
464007;18/09/2021;;18/09/2021 15:24;148;;18/09/2021 18:12;AB;464007
464007;18/09/2021;;18/09/2021 15:02;149;;18/09/2021 18:12;HO;464007
464007;18/09/2021;;18/09/2021 14:01;150;;18/09/2021 18:14;HO;464007
464007;18/09/2021;;18/09/2021 15:11;151;;18/09/2021 18:16;HO;464007
464007;18/09/2021;;18/09/2021 17:02;152;;18/09/2021 18:17;HO;464007
464007;18/09/2021;;18/09/2021 15:04;153;;18/09/2021 18:19;HO;464007
464007;18/09/2021;;18/09/2021 14:46;154;;18/09/2021 18:19;HO;464007
464007;18/09/2021;;18/09/2021 14:23;155;;18/09/2021 18:20;HO;464007
464007;18/09/2021;;18/09/2021 14:13;156;;18/09/2021 18:22;HO;464007
464007;18/09/2021;;18/09/2021 15:31;157;;18/09/2021 18:24;HO;464007
464007;18/09/2021;;18/09/2021 15:56;158;;18/09/2021 18:24;HO;464007
464007;18/09/2021;;18/09/2021 08:35;159;;18/09/2021 18:25;AB;464007
464007;18/09/2021;;18/09/2021 10:20;160;;18/09/2021 18:38;AB;464007
464007;18/09/2021;;18/09/2021 14:57;161;;18/09/2021 18:39;HO;464007
464007;18/09/2021;;18/09/2021 17:00;162;;18/09/2021 18:40;HO;464007
464007;18/09/2021;;18/09/2021 14:54;163;;18/09/2021 18:40;HO;464007
464007;18/09/2021;;18/09/2021 14:03;164;;18/09/2021 18:40;HO;464007
464007;18/09/2021;;18/09/2021 15:56;165;;18/09/2021 18:41;HO;464007
464007;18/09/2021;;18/09/2021 15:38;166;;18/09/2021 18:41;AB;464007
464007;18/09/2021;;18/09/2021 16:01;167;;18/09/2021 18:41;HO;464007
464007;18/09/2021;;18/09/2021 13:32;168;;18/09/2021 18:43;AB;464007
464007;18/09/2021;;18/09/2021 15:43;169;;18/09/2021 18:43;AB;464007
464007;18/09/2021;;18/09/2021 14:16;170;;18/09/2021 18:44;AB;464007
464007;18/09/2021;;18/09/2021 13:07;171;;18/09/2021 18:44;AB;464007
464007;18/09/2021;;18/09/2021 15:11;172;;18/09/2021 18:44;HO;464007
464007;18/09/2021;;27/10/2020 19:48;173;;18/09/2021 18:47;AB;464007
464007;18/09/2021;;18/09/2021 09:24;174;;18/09/2021 18:52;HO;464007
464007;18/09/2021;;18/09/2021 07:53;175;;18/09/2021 18:56;AB;464007
464007;18/09/2021;;18/09/2021 16:50;176;;18/09/2021 18:58;AB;464007
464007;18/09/2021;;18/09/2021 09:24;177;;18/09/2021 18:58;AB;464007
464007;18/09/2021;;18/09/2021 15:07;178;;18/09/2021 19:01;HO;464007
464007;18/09/2021;;18/09/2021 09:27;179;;18/09/2021 19:01;AB;464007
464007;18/09/2021;;13/09/2021 19:12;180;;18/09/2021 19:07;AB;464007
464007;18/09/2021;;18/09/2021 12:21;181;;18/09/2021 19:07;HO;464007
464007;18/09/2021;;18/09/2021 09:08;182;;18/09/2021 19:12;AB;464007
464007;18/09/2021;;18/09/2021 10:34;183;;18/09/2021 19:12;AB;464007
464007;18/09/2021;;18/09/2021 12:30;184;;18/09/2021 19:12;AB;464007
464007;18/09/2021;;18/09/2021 06:41;185;;18/09/2021 19:13;AB;464007
464007;18/09/2021;;18/09/2021 09:19;186;;18/09/2021 19:13;AB;464007
464007;18/09/2021;;18/09/2021 09:27;187;;18/09/2021 19:14;AB;464007
464007;18/09/2021;;18/09/2021 09:31;188;;18/09/2021 19:16;AB;464007
464007;18/09/2021;;18/09/2021 10:36;189;;18/09/2021 19:16;AB;464007
464007;18/09/2021;;18/09/2021 09:27;190;;18/09/2021 19:17;AB;464007
464007;18/09/2021;;18/09/2021 10:07;191;;18/09/2021 19:17;AB;464007
464007;18/09/2021;;18/09/2021 09:38;192;;18/09/2021 19:18;AB;464007
464007;18/09/2021;;18/09/2021 14:54;193;;18/09/2021 19:19;HO;464007
464007;18/09/2021;;11/09/2021 06:26;194;;18/09/2021 19:20;AB;464007
464007;18/09/2021;;18/09/2021 10:16;195;;18/09/2021 19:27;AB;464007
464007;18/09/2021;;18/09/2021 16:22;196;;18/09/2021 19:28;AB;464007
464007;18/09/2021;;18/09/2021 17:00;197;;18/09/2021 19:28;AB;464007
464007;18/09/2021;;18/09/2021 09:04;198;;18/09/2021 19:29;HO;464007
464007;18/09/2021;;18/09/2021 13:39;199;;18/09/2021 19:34;HO;464007
464007;18/09/2021;;18/09/2021 14:57;200;;18/09/2021 19:38;HO;464007
464007;18/09/2021;;18/09/2021 09:14;201;;18/09/2021 19:39;AB;464007
464007;18/09/2021;;18/09/2021 12:04;202;;18/09/2021 19:40;HO;464007
464007;18/09/2021;;18/09/2021 10:20;203;;18/09/2021 19:54;AB;464007
464007;18/09/2021;;18/09/2021 12:01;204;;18/09/2021 19:54;HO;464007
464007;18/09/2021;;18/09/2021 09:52;205;;18/09/2021 19:56;AB;464007
464007;18/09/2021;;18/09/2021 12:17;206;;18/09/2021 19:56;HO;464007
464007;18/09/2021;;18/09/2021 08:59;207;;18/09/2021 19:57;AB;464007
464007;18/09/2021;;18/09/2021 17:11;208;;18/09/2021 20:01;HO;464007
464007;18/09/2021;;18/09/2021 16:07;209;;18/09/2021 20:03;HO;464007
464007;18/09/2021;;18/09/2021 15:21;210;;18/09/2021 20:04;HO;464007
464007;18/09/2021;;18/09/2021 17:38;211;;18/09/2021 20:05;HO;464007
464007;18/09/2021;;18/09/2021 10:25;212;;18/09/2021 20:06;AB;464007
464007;18/09/2021;;18/09/2021 17:18;213;;18/09/2021 20:06;HO;464007
464007;18/09/2021;;18/09/2021 14:58;214;;18/09/2021 20:06;HO;464007
464007;18/09/2021;;18/09/2021 16:14;215;;18/09/2021 20:09;HO;464007
464007;18/09/2021;;18/09/2021 11:21;216;;18/09/2021 20:21;AB;464007
464007;18/09/2021;;18/09/2021 11:40;217;;18/09/2021 20:21;AB;464007
464007;18/09/2021;;18/09/2021 12:49;218;;18/09/2021 20:25;HO;464007
464007;18/09/2021;;18/09/2021 11:58;219;;18/09/2021 20:25;AB;464007
464007;18/09/2021;;18/09/2021 07:36;220;;18/09/2021 20:27;HO;464007
464007;18/09/2021;;18/09/2021 16:31;221;;18/09/2021 20:35;AB;464007
464007;18/09/2021;;18/09/2021 11:34;222;;18/09/2021 20:36;AB;464007
464007;18/09/2021;;18/09/2021 11:29;223;;18/09/2021 20:36;AB;464007
464007;18/09/2021;;18/09/2021 10:11;224;;18/09/2021 20:37;AB;464007
464007;18/09/2021;;18/09/2021 16:19;225;;18/09/2021 20:53;HO;464007
464007;18/09/2021;;18/09/2021 12:20;226;;18/09/2021 21:01;AB;464007
464007;18/09/2021;;18/09/2021 07:46;227;;18/09/2021 21:04;AB;464007
464007;18/09/2021;;18/09/2021 16:02;228;;18/09/2021 21:11;HO;464007
464007;18/09/2021;;18/09/2021 15:04;229;;18/09/2021 21:25;HO;464007
464007;18/09/2021;;18/09/2021 14:14;230;;18/09/2021 21:27;HO;464007
464007;18/09/2021;;18/09/2021 15:04;231;;18/09/2021 21:30;HO;464007
464007;18/09/2021;;18/09/2021 14:24;232;;18/09/2021 21:30;HO;464007
464007;18/09/2021;;18/09/2021 07:15;233;;18/09/2021 21:30;HO;464007
464007;18/09/2021;;18/09/2021 15:23;234;;18/09/2021 21:33;HO;464007
464007;18/09/2021;;18/09/2021 14:03;235;;18/09/2021 21:35;AB;464007
464007;18/09/2021;;18/09/2021 10:58;236;;18/09/2021 21:39;HO;464007
464007;18/09/2021;;18/09/2021 10:55;237;;18/09/2021 21:40;HO;464007
464007;18/09/2021;;18/09/2021 14:39;238;;18/09/2021 21:55;HO;464007
464007;18/09/2021;;18/09/2021 19:13;239;;18/09/2021 22:05;AB;464007
464007;18/09/2021;;18/09/2021 16:18;240;;18/09/2021 22:08;HO;464007
464007;18/09/2021;;18/09/2021 16:18;241;;18/09/2021 22:08;HO;464007
464007;18/09/2021;;18/09/2021 12:22;242;;18/09/2021 22:11;HO;464007
464007;18/09/2021;;18/09/2021 14:26;243;;18/09/2021 22:18;HO;464007
464007;18/09/2021;;18/09/2021 14:26;244;;18/09/2021 22:19;HO;464007
464007;18/09/2021;;18/09/2021 15:49;245;;18/09/2021 22:24;HO;464007
464007;18/09/2021;;18/09/2021 11:45;246;;18/09/2021 22:25;HO;464007
464007;18/09/2021;;18/09/2021 17:49;247;;18/09/2021 22:50;HO;464007
464007;18/09/2021;;18/09/2021 17:49;248;;18/09/2021 22:51;HO;464007
464007;18/09/2021;;18/09/2021 14:28;249;;18/09/2021 23:09;HO;464007
464007;18/09/2021;;18/09/2021 15:36;250;;18/09/2021 23:10;HO;464007
464007;18/09/2021;;18/09/2021 16:53;251;;18/09/2021 23:22;HO;464007
464007;18/09/2021;;18/09/2021 11:40;252;;18/09/2021 23:23;HO;464007
464007;18/09/2021;;18/09/2021 12:47;253;;18/09/2021 23:33;HO;464007
464007;18/09/2021;;18/09/2021 13:09;254;;18/09/2021 23:33;HO;464007
464007;19/09/2021;;18/09/2021 20:03;255;;19/09/2021 00:06;HO;464007
464007;19/09/2021;;18/09/2021 14:25;256;;19/09/2021 00:17;HO;464007
464007;19/09/2021;;18/09/2021 16:38;257;;19/09/2021 00:18;HO;464007
464007;19/09/2021;;18/09/2021 16:39;258;;19/09/2021 00:19;HO;464007
464007;19/09/2021;;18/09/2021 09:31;259;;19/09/2021 00:45;AB;464007
