CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/09/2021;406;2;0;0
464003;18/09/2021;406;3;0;0
464003;18/09/2021;406;4;0;0
464003;18/09/2021;406;5;0;1
464003;18/09/2021;406;6;1;3
464003;18/09/2021;406;7;5;6
464003;18/09/2021;406;8;10;7
464003;18/09/2021;406;9;16;12
464003;18/09/2021;406;10;31;16
464003;18/09/2021;406;11;39;15
464003;18/09/2021;406;12;54;13
464003;18/09/2021;406;13;57;12
464003;18/09/2021;406;14;63;12
464003;18/09/2021;406;15;63;11
464003;18/09/2021;406;16;66;10
464003;18/09/2021;406;17;55;3
464003;18/09/2021;406;18;23;4
464003;18/09/2021;406;19;15;0
464003;18/09/2021;406;20;10;0
464003;18/09/2021;406;21;9;0
464003;18/09/2021;406;22;7;0
464003;18/09/2021;406;23;5;0
464003;19/09/2021;406;0;0;0
464003;19/09/2021;406;1;0;0
