CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/09/2021;454;2;0;0
464001;18/09/2021;454;3;0;1
464001;18/09/2021;454;4;0;1
464001;18/09/2021;454;5;0;5
464001;18/09/2021;454;6;0;7
464001;18/09/2021;454;7;3;21
464001;18/09/2021;454;8;22;37
464001;18/09/2021;454;9;60;56
464001;18/09/2021;454;10;95;61
464001;18/09/2021;454;11;139;70
464001;18/09/2021;454;12;142;72
464001;18/09/2021;454;13;172;73
464001;18/09/2021;454;14;174;69
464001;18/09/2021;454;15;174;65
464001;18/09/2021;454;16;154;63
464001;18/09/2021;454;17;110;50
464001;18/09/2021;454;18;68;33
464001;18/09/2021;454;19;43;9
464001;18/09/2021;454;20;34;5
464001;18/09/2021;454;21;25;0
464001;18/09/2021;454;22;11;0
464001;18/09/2021;454;23;2;0
464001;19/09/2021;454;0;0;0
464001;19/09/2021;454;1;0;0
