CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/09/2021;;17/09/2021 16:35;0;;18/09/2021 02:17;HO;464005
464005;18/09/2021;;17/09/2021 17:10;1;;18/09/2021 02:26;HO;464005
464005;18/09/2021;;17/09/2021 18:03;2;;18/09/2021 02:26;HO;464005
464005;18/09/2021;;17/09/2021 16:21;3;;18/09/2021 03:27;HO;464005
464005;18/09/2021;;17/09/2021 17:09;4;;18/09/2021 07:16;AB;464005
464005;18/09/2021;;17/09/2021 23:51;5;;18/09/2021 08:31;AB;464005
464005;18/09/2021;;17/09/2021 15:04;6;;18/09/2021 08:58;HO;464005
464005;18/09/2021;;17/09/2021 19:38;7;;18/09/2021 09:29;AB;464005
464005;18/09/2021;;18/09/2021 10:01;8;;18/09/2021 11:12;AB;464005
464005;18/09/2021;;18/09/2021 08:18;9;;18/09/2021 12:30;AB;464005
464005;18/09/2021;;18/09/2021 11:59;10;;18/09/2021 15:11;AB;464005
464005;18/09/2021;;18/09/2021 12:46;11;;18/09/2021 15:12;HO;464005
464005;18/09/2021;;18/09/2021 10:41;12;;18/09/2021 15:15;HO;464005
464005;18/09/2021;;18/09/2021 10:03;13;;18/09/2021 15:37;HO;464005
464005;18/09/2021;;18/09/2021 10:00;14;;18/09/2021 15:46;HO;464005
464005;18/09/2021;;18/09/2021 11:05;15;;18/09/2021 16:07;HO;464005
464005;18/09/2021;;18/09/2021 09:07;16;;18/09/2021 16:08;AB;464005
464005;18/09/2021;;18/09/2021 11:20;17;;18/09/2021 16:29;HO;464005
464005;18/09/2021;;18/09/2021 10:19;18;;18/09/2021 16:38;HO;464005
464005;18/09/2021;;18/09/2021 13:52;19;;18/09/2021 17:06;HO;464005
464005;18/09/2021;;18/09/2021 13:09;20;;18/09/2021 17:32;HO;464005
464005;18/09/2021;;18/09/2021 13:22;21;;18/09/2021 17:33;HO;464005
464005;18/09/2021;;18/09/2021 12:25;22;;18/09/2021 17:34;HO;464005
464005;18/09/2021;;18/09/2021 13:33;23;;18/09/2021 17:46;HO;464005
464005;18/09/2021;;18/09/2021 11:45;24;;18/09/2021 17:51;HO;464005
464005;18/09/2021;;18/09/2021 08:48;25;;18/09/2021 17:54;AB;464005
464005;18/09/2021;;18/09/2021 12:16;26;;18/09/2021 18:04;HO;464005
464005;18/09/2021;;18/09/2021 12:56;27;;18/09/2021 18:14;HO;464005
464005;18/09/2021;;18/09/2021 09:38;28;;18/09/2021 18:31;AB;464005
464005;18/09/2021;;18/09/2021 07:46;29;;18/09/2021 18:36;AB;464005
464005;18/09/2021;;18/09/2021 12:53;30;;18/09/2021 18:37;HO;464005
464005;18/09/2021;;18/09/2021 16:25;31;;18/09/2021 18:50;AB;464005
464005;18/09/2021;;17/09/2021 10:17;32;;18/09/2021 18:52;AB;464005
464005;18/09/2021;;18/09/2021 16:51;33;;18/09/2021 19:11;HO;464005
464005;18/09/2021;;18/09/2021 09:38;34;;18/09/2021 19:21;AB;464005
464005;18/09/2021;;18/09/2021 08:55;35;;18/09/2021 19:35;HO;464005
464005;18/09/2021;;18/09/2021 12:38;36;;18/09/2021 19:42;HO;464005
464005;18/09/2021;;18/09/2021 14:07;37;;18/09/2021 19:43;HO;464005
464005;18/09/2021;;18/09/2021 12:20;38;;18/09/2021 20:00;HO;464005
464005;18/09/2021;;18/09/2021 16:55;39;;18/09/2021 20:22;HO;464005
464005;18/09/2021;;18/09/2021 08:51;40;;18/09/2021 20:29;AB;464005
464005;18/09/2021;;18/09/2021 16:17;41;;18/09/2021 20:43;HO;464005
464005;18/09/2021;;18/09/2021 15:09;42;;18/09/2021 20:45;HO;464005
464005;18/09/2021;;18/09/2021 16:21;43;;18/09/2021 20:46;HO;464005
464005;18/09/2021;;18/09/2021 16:21;44;;18/09/2021 20:46;HO;464005
464005;18/09/2021;;18/09/2021 16:19;45;;18/09/2021 20:46;HO;464005
464005;18/09/2021;;18/09/2021 15:31;46;;18/09/2021 20:46;HO;464005
464005;18/09/2021;;18/09/2021 12:58;47;;18/09/2021 21:41;HO;464005
464005;18/09/2021;;18/09/2021 16:35;48;;18/09/2021 22:19;AB;464005
464005;19/09/2021;;18/09/2021 19:16;49;;19/09/2021 00:13;HO;464005
