CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/09/2021;ENTREES;2;0;0
464008;18/09/2021;SORTIES;2;0;0
464008;18/09/2021;ENTREES;3;0;0
464008;18/09/2021;SORTIES;3;0;0
464008;18/09/2021;ENTREES;4;0;1
464008;18/09/2021;SORTIES;4;0;0
464008;18/09/2021;ENTREES;5;1;1
464008;18/09/2021;SORTIES;5;0;0
464008;18/09/2021;ENTREES;6;0;1
464008;18/09/2021;SORTIES;6;0;0
464008;18/09/2021;ENTREES;7;0;0
464008;18/09/2021;SORTIES;7;1;0
464008;18/09/2021;ENTREES;8;4;0
464008;18/09/2021;SORTIES;8;3;0
464008;18/09/2021;ENTREES;9;14;3
464008;18/09/2021;SORTIES;9;0;1
464008;18/09/2021;ENTREES;10;13;9
464008;18/09/2021;SORTIES;10;0;14
464008;18/09/2021;ENTREES;11;16;1
464008;18/09/2021;SORTIES;11;0;1
464008;18/09/2021;ENTREES;12;9;0
464008;18/09/2021;SORTIES;12;2;4
464008;18/09/2021;ENTREES;13;6;1
464008;18/09/2021;SORTIES;13;6;1
464008;18/09/2021;ENTREES;14;11;0
464008;18/09/2021;SORTIES;14;3;0
464008;18/09/2021;ENTREES;15;8;1
464008;18/09/2021;SORTIES;15;9;1
464008;18/09/2021;ENTREES;16;2;0
464008;18/09/2021;SORTIES;16;12;3
464008;18/09/2021;ENTREES;17;2;2
464008;18/09/2021;SORTIES;17;28;2
464008;18/09/2021;ENTREES;18;2;0
464008;18/09/2021;SORTIES;18;11;0
464008;18/09/2021;ENTREES;19;2;13
464008;18/09/2021;SORTIES;19;7;8
464008;18/09/2021;ENTREES;20;0;1
464008;18/09/2021;SORTIES;20;3;2
464008;18/09/2021;ENTREES;21;1;0
464008;18/09/2021;SORTIES;21;3;1
464008;18/09/2021;ENTREES;22;0;0
464008;18/09/2021;SORTIES;22;5;0
464008;18/09/2021;ENTREES;23;0;1
464008;18/09/2021;SORTIES;23;1;0
464008;19/09/2021;ENTREES;0;0;0
464008;19/09/2021;SORTIES;0;1;0
464008;19/09/2021;ENTREES;1;0;0
464008;19/09/2021;SORTIES;1;0;0
