CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/09/2021;;17/09/2021 12:39;0;;18/09/2021 04:39;AB;464001
464001;18/09/2021;;16/09/2021 19:06;1;;18/09/2021 07:47;AB;464001
464001;18/09/2021;;18/09/2021 05:23;2;;18/09/2021 07:52;AB;464001
464001;18/09/2021;;17/09/2021 19:19;3;;18/09/2021 08:25;HO;464001
464001;18/09/2021;;17/09/2021 00:00;4;;18/09/2021 08:35;HO;464001
464001;18/09/2021;;18/09/2021 06:01;5;;18/09/2021 08:35;AB;464001
464001;18/09/2021;;17/09/2021 07:33;6;;18/09/2021 09:12;HO;464001
464001;18/09/2021;;17/09/2021 17:20;7;;18/09/2021 09:22;HO;464001
464001;18/09/2021;;18/09/2021 07:34;8;;18/09/2021 09:26;AB;464001
464001;18/09/2021;;17/09/2021 20:43;9;;18/09/2021 09:33;HO;464001
464001;18/09/2021;;17/09/2021 21:28;10;;18/09/2021 09:35;HO;464001
464001;18/09/2021;;15/09/2021 16:40;11;;18/09/2021 09:39;AB;464001
464001;18/09/2021;;16/09/2021 19:58;12;;18/09/2021 09:46;HO;464001
464001;18/09/2021;;18/09/2021 07:18;13;;18/09/2021 09:48;AB;464001
464001;18/09/2021;;18/09/2021 07:34;14;;18/09/2021 09:57;AB;464001
464001;18/09/2021;;16/09/2021 20:29;15;;18/09/2021 10:04;AB;464001
464001;18/09/2021;;09/09/2021 19:28;16;;18/09/2021 10:06;AB;464001
464001;18/09/2021;;17/09/2021 18:40;17;;18/09/2021 10:07;AB;464001
464001;18/09/2021;;18/09/2021 09:51;18;;18/09/2021 10:09;HO;464001
464001;18/09/2021;;15/09/2021 17:31;19;;18/09/2021 10:14;HO;464001
464001;18/09/2021;;17/09/2021 12:31;20;;18/09/2021 10:20;HO;464001
464001;18/09/2021;;17/09/2021 18:38;21;;18/09/2021 10:23;AB;464001
464001;18/09/2021;;17/09/2021 23:36;22;;18/09/2021 10:29;HO;464001
464001;18/09/2021;;18/09/2021 09:27;23;;18/09/2021 10:31;HO;464001
464001;18/09/2021;;17/09/2021 22:57;24;;18/09/2021 10:32;HO;464001
464001;18/09/2021;;17/09/2021 16:45;25;;18/09/2021 10:37;AB;464001
464001;18/09/2021;;18/09/2021 09:10;26;;18/09/2021 10:40;HO;464001
464001;18/09/2021;;16/09/2021 22:51;27;;18/09/2021 10:41;HO;464001
464001;18/09/2021;;18/09/2021 09:49;28;;18/09/2021 10:41;HO;464001
464001;18/09/2021;;12/09/2021 19:13;29;;18/09/2021 10:45;AB;464001
464001;18/09/2021;;18/09/2021 08:01;30;;18/09/2021 10:47;HO;464001
464001;18/09/2021;;15/09/2021 18:29;31;;18/09/2021 11:06;AB;464001
464001;18/09/2021;;18/09/2021 07:40;32;;18/09/2021 11:13;AB;464001
464001;18/09/2021;;18/09/2021 09:37;33;;18/09/2021 11:16;HO;464001
464001;18/09/2021;;18/09/2021 09:58;34;;18/09/2021 11:19;HO;464001
464001;18/09/2021;;17/09/2021 17:53;35;;18/09/2021 11:23;AB;464001
464001;18/09/2021;;18/09/2021 08:31;36;;18/09/2021 11:24;HO;464001
464001;18/09/2021;;17/09/2021 11:11;37;;18/09/2021 11:26;HO;464001
464001;18/09/2021;;18/09/2021 10:03;38;;18/09/2021 11:28;HO;464001
464001;18/09/2021;;18/09/2021 02:35;39;;18/09/2021 11:34;AB;464001
464001;18/09/2021;;18/09/2021 08:52;40;;18/09/2021 11:38;AB;464001
464001;18/09/2021;;18/09/2021 07:47;41;;18/09/2021 11:45;AB;464001
464001;18/09/2021;;18/09/2021 10:28;42;;18/09/2021 11:46;HO;464001
464001;18/09/2021;;18/09/2021 10:46;43;;18/09/2021 11:46;HO;464001
464001;18/09/2021;;18/09/2021 09:45;44;;18/09/2021 11:51;HO;464001
464001;18/09/2021;;18/09/2021 10:13;45;;18/09/2021 11:52;HO;464001
464001;18/09/2021;;18/09/2021 10:33;46;;18/09/2021 11:57;HO;464001
464001;18/09/2021;;18/09/2021 10:14;47;;18/09/2021 12:01;HO;464001
464001;18/09/2021;;18/09/2021 08:42;48;;18/09/2021 12:05;HO;464001
464001;18/09/2021;;17/09/2021 10:53;49;;18/09/2021 12:06;HO;464001
464001;18/09/2021;;18/09/2021 09:24;50;;18/09/2021 12:07;AB;464001
464001;18/09/2021;;18/09/2021 10:21;51;;18/09/2021 12:09;HO;464001
464001;18/09/2021;;18/09/2021 12:03;52;;18/09/2021 12:10;HO;464001
464001;18/09/2021;;18/09/2021 08:41;53;;18/09/2021 12:11;HO;464001
464001;18/09/2021;;18/09/2021 09:06;54;;18/09/2021 12:11;AB;464001
464001;18/09/2021;;18/09/2021 08:45;55;;18/09/2021 12:15;HO;464001
464001;18/09/2021;;08/09/2021 10:48;56;;18/09/2021 12:17;AB;464001
464001;18/09/2021;;18/09/2021 03:30;57;;18/09/2021 12:22;AB;464001
464001;18/09/2021;;18/09/2021 09:26;58;;18/09/2021 12:25;HO;464001
464001;18/09/2021;;18/09/2021 09:37;59;;18/09/2021 12:25;HO;464001
464001;18/09/2021;;18/09/2021 10:16;60;;18/09/2021 12:26;HO;464001
464001;18/09/2021;;18/09/2021 11:01;61;;18/09/2021 12:28;HO;464001
464001;18/09/2021;;18/09/2021 09:37;62;;18/09/2021 12:30;AB;464001
464001;18/09/2021;;18/09/2021 10:59;63;;18/09/2021 12:30;HO;464001
464001;18/09/2021;;18/09/2021 10:39;64;;18/09/2021 12:31;HO;464001
464001;18/09/2021;;18/09/2021 10:05;65;;18/09/2021 12:34;HO;464001
464001;18/09/2021;;18/09/2021 08:13;66;;18/09/2021 12:34;AB;464001
464001;18/09/2021;;16/09/2021 15:20;67;;18/09/2021 12:34;HO;464001
464001;18/09/2021;;18/09/2021 08:41;68;;18/09/2021 12:34;AB;464001
464001;18/09/2021;;18/09/2021 08:38;69;;18/09/2021 12:36;AB;464001
464001;18/09/2021;;18/09/2021 11:11;70;;18/09/2021 12:36;HO;464001
464001;18/09/2021;;18/09/2021 11:02;71;;18/09/2021 12:39;HO;464001
464001;18/09/2021;;18/09/2021 12:11;72;;18/09/2021 12:40;AB;464001
464001;18/09/2021;;18/09/2021 09:30;73;;18/09/2021 12:41;HO;464001
464001;18/09/2021;;18/09/2021 10:33;74;;18/09/2021 12:42;HO;464001
464001;18/09/2021;;18/09/2021 09:19;75;;18/09/2021 12:47;AB;464001
464001;18/09/2021;;18/09/2021 09:09;76;;18/09/2021 12:52;AB;464001
464001;18/09/2021;;18/09/2021 09:04;77;;18/09/2021 12:55;AB;464001
464001;18/09/2021;;18/09/2021 09:23;78;;18/09/2021 12:58;AB;464001
464001;18/09/2021;;18/09/2021 09:53;79;;18/09/2021 12:59;HO;464001
464001;18/09/2021;;18/09/2021 04:25;80;;18/09/2021 13:03;AB;464001
464001;18/09/2021;;18/09/2021 07:42;81;;18/09/2021 13:09;HO;464001
464001;18/09/2021;;18/09/2021 10:24;82;;18/09/2021 13:10;HO;464001
464001;18/09/2021;;17/09/2021 20:21;83;;18/09/2021 13:11;HO;464001
464001;18/09/2021;;18/09/2021 09:32;84;;18/09/2021 13:16;HO;464001
464001;18/09/2021;;17/09/2021 17:08;85;;18/09/2021 13:18;AB;464001
464001;18/09/2021;;18/09/2021 11:10;86;;18/09/2021 13:19;HO;464001
464001;18/09/2021;;16/09/2021 14:45;87;;18/09/2021 13:21;HO;464001
464001;18/09/2021;;17/09/2021 13:33;88;;18/09/2021 13:41;HO;464001
464001;18/09/2021;;18/09/2021 10:32;89;;18/09/2021 13:42;HO;464001
464001;18/09/2021;;18/09/2021 10:34;90;;18/09/2021 13:55;HO;464001
464001;18/09/2021;;18/09/2021 10:22;91;;18/09/2021 14:01;AB;464001
464001;18/09/2021;;18/09/2021 09:11;92;;18/09/2021 14:02;HO;464001
464001;18/09/2021;;17/09/2021 23:44;93;;18/09/2021 14:02;HO;464001
464001;18/09/2021;;17/09/2021 23:17;94;;18/09/2021 14:04;HO;464001
464001;18/09/2021;;18/09/2021 05:15;95;;18/09/2021 14:09;AB;464001
464001;18/09/2021;;18/09/2021 10:25;96;;18/09/2021 14:12;HO;464001
464001;18/09/2021;;18/09/2021 11:45;97;;18/09/2021 14:14;HO;464001
464001;18/09/2021;;18/09/2021 11:00;98;;18/09/2021 14:16;HO;464001
464001;18/09/2021;;18/09/2021 11:17;99;;18/09/2021 14:21;HO;464001
464001;18/09/2021;;18/09/2021 07:38;100;;18/09/2021 14:22;AB;464001
464001;18/09/2021;;17/09/2021 15:24;101;;18/09/2021 14:24;HO;464001
464001;18/09/2021;;18/09/2021 05:28;102;;18/09/2021 14:27;AB;464001
464001;18/09/2021;;18/09/2021 12:49;103;;18/09/2021 14:30;HO;464001
464001;18/09/2021;;18/09/2021 11:07;104;;18/09/2021 14:32;AB;464001
464001;18/09/2021;;18/09/2021 11:05;105;;18/09/2021 14:33;AB;464001
464001;18/09/2021;;17/09/2021 17:43;106;;18/09/2021 14:35;AB;464001
464001;18/09/2021;;18/09/2021 10:29;107;;18/09/2021 14:41;HO;464001
464001;18/09/2021;;18/09/2021 09:56;108;;18/09/2021 14:41;AB;464001
464001;18/09/2021;;18/09/2021 11:18;109;;18/09/2021 14:46;HO;464001
464001;18/09/2021;;18/09/2021 10:38;110;;18/09/2021 14:48;HO;464001
464001;18/09/2021;;18/09/2021 10:33;111;;18/09/2021 14:49;HO;464001
464001;18/09/2021;;18/09/2021 11:05;112;;18/09/2021 14:59;HO;464001
464001;18/09/2021;;18/09/2021 09:44;113;;18/09/2021 15:00;HO;464001
464001;18/09/2021;;18/09/2021 09:54;114;;18/09/2021 15:02;HO;464001
464001;18/09/2021;;17/09/2021 18:50;115;;18/09/2021 15:03;HO;464001
464001;18/09/2021;;18/09/2021 11:58;116;;18/09/2021 15:03;HO;464001
464001;18/09/2021;;18/09/2021 09:41;117;;18/09/2021 15:04;HO;464001
464001;18/09/2021;;18/09/2021 11:36;118;;18/09/2021 15:06;HO;464001
464001;18/09/2021;;18/09/2021 09:17;119;;18/09/2021 15:08;HO;464001
464001;18/09/2021;;17/09/2021 22:56;120;;18/09/2021 15:08;HO;464001
464001;18/09/2021;;18/09/2021 13:31;121;;18/09/2021 15:14;HO;464001
464001;18/09/2021;;18/09/2021 11:42;122;;18/09/2021 15:16;HO;464001
464001;18/09/2021;;18/09/2021 10:07;123;;18/09/2021 15:17;HO;464001
464001;18/09/2021;;18/09/2021 11:34;124;;18/09/2021 15:17;HO;464001
464001;18/09/2021;;18/09/2021 13:10;125;;18/09/2021 15:19;HO;464001
464001;18/09/2021;;18/09/2021 09:26;126;;18/09/2021 15:24;HO;464001
464001;18/09/2021;;18/09/2021 11:46;127;;18/09/2021 15:25;HO;464001
464001;18/09/2021;;18/09/2021 11:08;128;;18/09/2021 15:26;HO;464001
464001;18/09/2021;;18/09/2021 10:43;129;;18/09/2021 15:27;HO;464001
464001;18/09/2021;;18/09/2021 14:24;130;;18/09/2021 15:27;HO;464001
464001;18/09/2021;;18/09/2021 12:34;131;;18/09/2021 15:29;AB;464001
464001;18/09/2021;;18/09/2021 13:43;132;;18/09/2021 15:30;HO;464001
464001;18/09/2021;;18/09/2021 13:25;133;;18/09/2021 15:30;HO;464001
464001;18/09/2021;;18/09/2021 10:23;134;;18/09/2021 15:31;HO;464001
464001;18/09/2021;;16/09/2021 15:46;135;;18/09/2021 15:33;AB;464001
464001;18/09/2021;;18/09/2021 13:20;136;;18/09/2021 15:35;AB;464001
464001;18/09/2021;;17/09/2021 17:47;137;;18/09/2021 15:40;AB;464001
464001;18/09/2021;;18/09/2021 13:00;138;;18/09/2021 15:42;HO;464001
464001;18/09/2021;;18/09/2021 15:36;139;;18/09/2021 15:47;AB;464001
464001;18/09/2021;;18/09/2021 13:43;140;;18/09/2021 15:47;HO;464001
464001;18/09/2021;;18/09/2021 07:35;141;;18/09/2021 15:48;AB;464001
464001;18/09/2021;;18/09/2021 08:00;142;;18/09/2021 15:52;AB;464001
464001;18/09/2021;;18/09/2021 10:37;143;;18/09/2021 15:53;HO;464001
464001;18/09/2021;;18/09/2021 11:59;144;;18/09/2021 15:57;HO;464001
464001;18/09/2021;;18/09/2021 08:59;145;;18/09/2021 15:57;HO;464001
464001;18/09/2021;;18/09/2021 13:45;146;;18/09/2021 15:58;HO;464001
464001;18/09/2021;;18/09/2021 10:16;147;;18/09/2021 16:00;HO;464001
464001;18/09/2021;;18/09/2021 13:32;148;;18/09/2021 16:03;HO;464001
464001;18/09/2021;;18/09/2021 11:46;149;;18/09/2021 16:04;HO;464001
464001;18/09/2021;;17/09/2021 07:46;150;;18/09/2021 16:05;HO;464001
464001;18/09/2021;;18/09/2021 13:48;151;;18/09/2021 16:06;HO;464001
464001;18/09/2021;;18/09/2021 14:33;152;;18/09/2021 16:07;HO;464001
464001;18/09/2021;;18/09/2021 11:24;153;;18/09/2021 16:07;HO;464001
464001;18/09/2021;;18/09/2021 11:37;154;;18/09/2021 16:08;HO;464001
464001;18/09/2021;;18/09/2021 12:37;155;;18/09/2021 16:10;HO;464001
464001;18/09/2021;;18/09/2021 07:34;156;;18/09/2021 16:11;HO;464001
464001;18/09/2021;;18/09/2021 11:37;157;;18/09/2021 16:11;HO;464001
464001;18/09/2021;;18/09/2021 16:12;158;;18/09/2021 16:13;HO;464001
464001;18/09/2021;;18/09/2021 09:56;159;;18/09/2021 16:13;HO;464001
464001;18/09/2021;;18/09/2021 10:46;160;;18/09/2021 16:14;HO;464001
464001;18/09/2021;;18/09/2021 11:06;161;;18/09/2021 16:15;HO;464001
464001;18/09/2021;;18/09/2021 11:32;162;;18/09/2021 16:16;HO;464001
464001;18/09/2021;;18/09/2021 12:27;163;;18/09/2021 16:18;HO;464001
464001;18/09/2021;;18/09/2021 11:38;164;;18/09/2021 16:18;HO;464001
464001;18/09/2021;;18/09/2021 13:02;165;;18/09/2021 16:19;HO;464001
464001;18/09/2021;;18/09/2021 12:35;166;;18/09/2021 16:20;HO;464001
464001;18/09/2021;;18/09/2021 05:17;167;;18/09/2021 16:24;AB;464001
464001;18/09/2021;;18/09/2021 11:28;168;;18/09/2021 16:28;HO;464001
464001;18/09/2021;;18/09/2021 11:31;169;;18/09/2021 16:30;HO;464001
464001;18/09/2021;;18/09/2021 12:35;170;;18/09/2021 16:31;HO;464001
464001;18/09/2021;;18/09/2021 05:16;171;;18/09/2021 16:34;HO;464001
464001;18/09/2021;;18/09/2021 09:40;172;;18/09/2021 16:36;HO;464001
464001;18/09/2021;;18/09/2021 10:37;173;;18/09/2021 16:38;HO;464001
464001;18/09/2021;;18/09/2021 16:20;174;;18/09/2021 16:46;HO;464001
464001;18/09/2021;;18/09/2021 10:52;175;;18/09/2021 16:46;HO;464001
464001;18/09/2021;;18/09/2021 13:15;176;;18/09/2021 16:46;HO;464001
464001;18/09/2021;;18/09/2021 07:41;177;;18/09/2021 16:46;HO;464001
464001;18/09/2021;;18/09/2021 09:42;178;;18/09/2021 16:46;HO;464001
464001;18/09/2021;;18/09/2021 11:52;179;;18/09/2021 16:47;HO;464001
464001;18/09/2021;;18/09/2021 11:07;180;;18/09/2021 16:47;HO;464001
464001;18/09/2021;;18/09/2021 11:31;181;;18/09/2021 16:48;HO;464001
464001;18/09/2021;;18/09/2021 14:54;182;;18/09/2021 16:48;HO;464001
464001;18/09/2021;;18/09/2021 15:15;183;;18/09/2021 16:48;HO;464001
464001;18/09/2021;;18/09/2021 14:48;184;;18/09/2021 16:48;AB;464001
464001;18/09/2021;;18/09/2021 13:26;185;;18/09/2021 16:52;HO;464001
464001;18/09/2021;;18/09/2021 11:55;186;;18/09/2021 17:00;HO;464001
464001;18/09/2021;;18/09/2021 13:54;187;;18/09/2021 17:00;HO;464001
464001;18/09/2021;;18/09/2021 11:34;188;;18/09/2021 17:04;HO;464001
464001;18/09/2021;;18/09/2021 09:24;189;;18/09/2021 17:04;AB;464001
464001;18/09/2021;;18/09/2021 11:15;190;;18/09/2021 17:06;HO;464001
464001;18/09/2021;;18/09/2021 08:25;191;;18/09/2021 17:06;HO;464001
464001;18/09/2021;;18/09/2021 07:38;192;;18/09/2021 17:07;HO;464001
464001;18/09/2021;;18/09/2021 07:51;193;;18/09/2021 17:08;HO;464001
464001;18/09/2021;;18/09/2021 15:02;194;;18/09/2021 17:08;HO;464001
464001;18/09/2021;;18/09/2021 12:55;195;;18/09/2021 17:09;AB;464001
464001;18/09/2021;;18/09/2021 12:15;196;;18/09/2021 17:09;AB;464001
464001;18/09/2021;;18/09/2021 14:02;197;;18/09/2021 17:10;HO;464001
464001;18/09/2021;;18/09/2021 13:32;198;;18/09/2021 17:11;HO;464001
464001;18/09/2021;;18/09/2021 09:52;199;;18/09/2021 17:11;HO;464001
464001;18/09/2021;;18/09/2021 07:45;200;;18/09/2021 17:11;HO;464001
464001;18/09/2021;;18/09/2021 13:55;201;;18/09/2021 17:12;HO;464001
464001;18/09/2021;;18/09/2021 11:04;202;;18/09/2021 17:14;HO;464001
464001;18/09/2021;;18/09/2021 07:21;203;;18/09/2021 17:14;HO;464001
464001;18/09/2021;;18/09/2021 12:21;204;;18/09/2021 17:14;AB;464001
464001;18/09/2021;;18/09/2021 10:50;205;;18/09/2021 17:15;HO;464001
464001;18/09/2021;;18/09/2021 09:22;206;;18/09/2021 17:15;HO;464001
464001;18/09/2021;;18/09/2021 10:53;207;;18/09/2021 17:15;HO;464001
464001;18/09/2021;;18/09/2021 07:57;208;;18/09/2021 17:17;AB;464001
464001;18/09/2021;;18/09/2021 11:50;209;;18/09/2021 17:17;HO;464001
464001;18/09/2021;;18/09/2021 10:06;210;;18/09/2021 17:18;HO;464001
464001;18/09/2021;;18/09/2021 14:04;211;;18/09/2021 17:19;HO;464001
464001;18/09/2021;;18/09/2021 08:47;212;;18/09/2021 17:20;AB;464001
464001;18/09/2021;;18/09/2021 11:30;213;;18/09/2021 17:20;HO;464001
464001;18/09/2021;;18/09/2021 10:59;214;;18/09/2021 17:24;HO;464001
464001;18/09/2021;;18/09/2021 07:35;215;;18/09/2021 17:29;AB;464001
464001;18/09/2021;;18/09/2021 08:36;216;;18/09/2021 17:31;AB;464001
464001;18/09/2021;;18/09/2021 09:19;217;;18/09/2021 17:31;AB;464001
464001;18/09/2021;;18/09/2021 11:52;218;;18/09/2021 17:34;HO;464001
464001;18/09/2021;;18/09/2021 15:11;219;;18/09/2021 17:34;HO;464001
464001;18/09/2021;;18/09/2021 09:21;220;;18/09/2021 17:35;AB;464001
464001;18/09/2021;;18/09/2021 15:38;221;;18/09/2021 17:35;HO;464001
464001;18/09/2021;;18/09/2021 12:47;222;;18/09/2021 17:35;HO;464001
464001;18/09/2021;;18/09/2021 11:08;223;;18/09/2021 17:36;HO;464001
464001;18/09/2021;;16/09/2021 16:00;224;;18/09/2021 17:36;HO;464001
464001;18/09/2021;;18/09/2021 13:16;225;;18/09/2021 17:36;HO;464001
464001;18/09/2021;;18/09/2021 11:21;226;;18/09/2021 17:37;HO;464001
464001;18/09/2021;;18/09/2021 15:36;227;;18/09/2021 17:37;HO;464001
464001;18/09/2021;;18/09/2021 10:12;228;;18/09/2021 17:38;HO;464001
464001;18/09/2021;;18/09/2021 08:22;229;;18/09/2021 17:38;HO;464001
464001;18/09/2021;;18/09/2021 13:43;230;;18/09/2021 17:38;HO;464001
464001;18/09/2021;;18/09/2021 13:34;231;;18/09/2021 17:39;HO;464001
464001;18/09/2021;;18/09/2021 13:17;232;;18/09/2021 17:40;HO;464001
464001;18/09/2021;;18/09/2021 08:10;233;;18/09/2021 17:43;HO;464001
464001;18/09/2021;;18/09/2021 09:23;234;;18/09/2021 17:43;HO;464001
464001;18/09/2021;;18/09/2021 13:47;235;;18/09/2021 17:44;HO;464001
464001;18/09/2021;;18/09/2021 13:49;236;;18/09/2021 17:44;HO;464001
464001;18/09/2021;;18/09/2021 15:09;237;;18/09/2021 17:45;HO;464001
464001;18/09/2021;;18/09/2021 11:06;238;;18/09/2021 17:45;HO;464001
464001;18/09/2021;;18/09/2021 15:37;239;;18/09/2021 17:46;HO;464001
464001;18/09/2021;;18/09/2021 13:42;240;;18/09/2021 17:46;HO;464001
464001;18/09/2021;;18/09/2021 12:08;241;;18/09/2021 17:46;HO;464001
464001;18/09/2021;;18/09/2021 16:18;242;;18/09/2021 17:46;HO;464001
464001;18/09/2021;;18/09/2021 15:35;243;;18/09/2021 17:47;HO;464001
464001;18/09/2021;;18/09/2021 14:02;244;;18/09/2021 17:47;HO;464001
464001;18/09/2021;;18/09/2021 14:24;245;;18/09/2021 17:48;HO;464001
464001;18/09/2021;;18/09/2021 08:04;246;;18/09/2021 17:49;AB;464001
464001;18/09/2021;;18/09/2021 14:41;247;;18/09/2021 17:50;HO;464001
464001;18/09/2021;;18/09/2021 08:28;248;;18/09/2021 17:51;AB;464001
464001;18/09/2021;;18/09/2021 10:44;249;;18/09/2021 17:51;AB;464001
464001;18/09/2021;;18/09/2021 13:54;250;;18/09/2021 17:51;HO;464001
464001;18/09/2021;;18/09/2021 13:23;251;;18/09/2021 17:53;HO;464001
464001;18/09/2021;;18/09/2021 13:32;252;;18/09/2021 17:53;HO;464001
464001;18/09/2021;;18/09/2021 10:50;253;;18/09/2021 17:54;HO;464001
464001;18/09/2021;;18/09/2021 07:32;254;;18/09/2021 17:54;AB;464001
464001;18/09/2021;;18/09/2021 13:44;255;;18/09/2021 17:55;HO;464001
464001;18/09/2021;;18/09/2021 12:15;256;;18/09/2021 17:55;HO;464001
464001;18/09/2021;;18/09/2021 14:59;257;;18/09/2021 17:55;HO;464001
464001;18/09/2021;;18/09/2021 08:19;258;;18/09/2021 17:56;AB;464001
464001;18/09/2021;;18/09/2021 09:44;259;;18/09/2021 17:59;HO;464001
464001;18/09/2021;;18/09/2021 08:22;260;;18/09/2021 18:00;HO;464001
464001;18/09/2021;;18/09/2021 15:51;261;;18/09/2021 18:01;HO;464001
464001;18/09/2021;;18/09/2021 12:17;262;;18/09/2021 18:02;HO;464001
464001;18/09/2021;;18/09/2021 07:06;263;;18/09/2021 18:02;AB;464001
464001;18/09/2021;;18/09/2021 10:22;264;;18/09/2021 18:04;HO;464001
464001;18/09/2021;;18/09/2021 15:43;265;;18/09/2021 18:06;HO;464001
464001;18/09/2021;;18/09/2021 15:41;266;;18/09/2021 18:08;HO;464001
464001;18/09/2021;;18/09/2021 12:59;267;;18/09/2021 18:08;AB;464001
464001;18/09/2021;;18/09/2021 14:54;268;;18/09/2021 18:10;HO;464001
464001;18/09/2021;;18/09/2021 13:27;269;;18/09/2021 18:10;HO;464001
464001;18/09/2021;;18/09/2021 13:39;270;;18/09/2021 18:10;HO;464001
464001;18/09/2021;;18/09/2021 11:34;271;;18/09/2021 18:12;HO;464001
464001;18/09/2021;;18/09/2021 11:36;272;;18/09/2021 18:12;HO;464001
464001;18/09/2021;;18/09/2021 08:22;273;;18/09/2021 18:12;HO;464001
464001;18/09/2021;;18/09/2021 10:41;274;;18/09/2021 18:13;HO;464001
464001;18/09/2021;;18/09/2021 13:39;275;;18/09/2021 18:14;HO;464001
464001;18/09/2021;;18/09/2021 11:28;276;;18/09/2021 18:14;HO;464001
464001;18/09/2021;;18/09/2021 11:29;277;;18/09/2021 18:14;HO;464001
464001;18/09/2021;;18/09/2021 06:53;278;;18/09/2021 18:15;AB;464001
464001;18/09/2021;;18/09/2021 09:42;279;;18/09/2021 18:15;HO;464001
464001;18/09/2021;;18/09/2021 13:46;280;;18/09/2021 18:17;HO;464001
464001;18/09/2021;;18/09/2021 15:49;281;;18/09/2021 18:17;HO;464001
464001;18/09/2021;;18/09/2021 09:30;282;;18/09/2021 18:17;HO;464001
464001;18/09/2021;;18/09/2021 07:24;283;;18/09/2021 18:18;AB;464001
464001;18/09/2021;;18/09/2021 10:55;284;;18/09/2021 18:18;AB;464001
464001;18/09/2021;;18/09/2021 13:45;285;;18/09/2021 18:19;HO;464001
464001;18/09/2021;;18/09/2021 16:29;286;;18/09/2021 18:19;HO;464001
464001;18/09/2021;;18/09/2021 09:46;287;;18/09/2021 18:19;HO;464001
464001;18/09/2021;;18/09/2021 07:50;288;;18/09/2021 18:19;AB;464001
464001;18/09/2021;;18/09/2021 15:44;289;;18/09/2021 18:23;HO;464001
464001;18/09/2021;;18/09/2021 08:37;290;;18/09/2021 18:34;AB;464001
464001;18/09/2021;;18/09/2021 08:28;291;;18/09/2021 18:35;AB;464001
464001;18/09/2021;;18/09/2021 09:32;292;;18/09/2021 18:35;HO;464001
464001;18/09/2021;;18/09/2021 11:25;293;;18/09/2021 18:36;AB;464001
464001;18/09/2021;;18/09/2021 10:09;294;;18/09/2021 18:36;AB;464001
464001;18/09/2021;;18/09/2021 15:26;295;;18/09/2021 18:38;HO;464001
464001;18/09/2021;;18/09/2021 14:14;296;;18/09/2021 18:38;HO;464001
464001;18/09/2021;;18/09/2021 09:54;297;;18/09/2021 18:38;HO;464001
464001;18/09/2021;;18/09/2021 14:17;298;;18/09/2021 18:38;HO;464001
464001;18/09/2021;;18/09/2021 15:51;299;;18/09/2021 18:39;AB;464001
464001;18/09/2021;;18/09/2021 12:46;300;;18/09/2021 18:39;HO;464001
464001;18/09/2021;;18/09/2021 16:28;301;;18/09/2021 18:39;HO;464001
464001;18/09/2021;;18/09/2021 10:42;302;;18/09/2021 18:40;HO;464001
464001;18/09/2021;;18/09/2021 11:14;303;;18/09/2021 18:40;HO;464001
464001;18/09/2021;;18/09/2021 10:27;304;;18/09/2021 18:40;AB;464001
464001;18/09/2021;;18/09/2021 15:58;305;;18/09/2021 18:40;HO;464001
464001;18/09/2021;;18/09/2021 08:41;306;;18/09/2021 18:41;HO;464001
464001;18/09/2021;;18/09/2021 11:24;307;;18/09/2021 18:41;HO;464001
464001;18/09/2021;;17/09/2021 12:37;308;;18/09/2021 18:41;HO;464001
464001;18/09/2021;;18/09/2021 16:07;309;;18/09/2021 18:41;HO;464001
464001;18/09/2021;;18/09/2021 09:24;310;;18/09/2021 18:42;AB;464001
464001;18/09/2021;;18/09/2021 11:00;311;;18/09/2021 18:42;HO;464001
464001;18/09/2021;;18/09/2021 09:21;312;;18/09/2021 18:42;HO;464001
464001;18/09/2021;;18/09/2021 13:43;313;;18/09/2021 18:43;HO;464001
464001;18/09/2021;;18/09/2021 11:50;314;;18/09/2021 18:43;HO;464001
464001;18/09/2021;;18/09/2021 16:57;315;;18/09/2021 18:43;HO;464001
464001;18/09/2021;;18/09/2021 08:28;316;;18/09/2021 18:44;HO;464001
464001;18/09/2021;;18/09/2021 07:42;317;;18/09/2021 18:44;AB;464001
464001;18/09/2021;;18/09/2021 09:33;318;;18/09/2021 18:44;AB;464001
464001;18/09/2021;;18/09/2021 15:10;319;;18/09/2021 18:45;HO;464001
464001;18/09/2021;;18/09/2021 13:50;320;;18/09/2021 18:45;AB;464001
464001;18/09/2021;;18/09/2021 11:20;321;;18/09/2021 18:46;HO;464001
464001;18/09/2021;;18/09/2021 10:57;322;;18/09/2021 18:48;HO;464001
464001;18/09/2021;;18/09/2021 09:06;323;;18/09/2021 18:49;AB;464001
464001;18/09/2021;;18/09/2021 12:57;324;;18/09/2021 18:50;HO;464001
464001;18/09/2021;;18/09/2021 16:37;325;;18/09/2021 18:50;HO;464001
464001;18/09/2021;;18/09/2021 15:16;326;;18/09/2021 18:50;HO;464001
464001;18/09/2021;;18/09/2021 08:22;327;;18/09/2021 18:51;AB;464001
464001;18/09/2021;;18/09/2021 09:23;328;;18/09/2021 18:51;HO;464001
464001;18/09/2021;;18/09/2021 08:05;329;;18/09/2021 18:55;HO;464001
464001;18/09/2021;;18/09/2021 15:30;330;;18/09/2021 18:56;HO;464001
