CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/09/2021;324;2;0;0
464011;18/09/2021;324;3;0;0
464011;18/09/2021;324;4;0;0
464011;18/09/2021;324;5;0;0
464011;18/09/2021;324;6;0;1
464011;18/09/2021;324;7;0;4
464011;18/09/2021;324;8;0;8
464011;18/09/2021;324;9;0;12
464011;18/09/2021;324;10;4;10
464011;18/09/2021;324;11;8;11
464011;18/09/2021;324;12;14;10
464011;18/09/2021;324;13;23;12
464011;18/09/2021;324;14;24;12
464011;18/09/2021;324;15;25;12
464011;18/09/2021;324;16;24;9
464011;18/09/2021;324;17;17;8
464011;18/09/2021;324;18;15;8
464011;18/09/2021;324;19;12;5
464011;18/09/2021;324;20;11;2
464011;18/09/2021;324;21;8;0
464011;18/09/2021;324;22;5;0
464011;18/09/2021;324;23;4;0
464011;19/09/2021;324;0;0;0
464011;19/09/2021;324;1;0;0
