CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/11/2023;;31/10/2023 21:02;0;;01/11/2023 08:28;AB;464003
464003;01/11/2023;;01/11/2023 09:12;1;;01/11/2023 10:48;HO;464003
464003;01/11/2023;;30/10/2023 15:43;2;;01/11/2023 11:23;HO;464003
464003;01/11/2023;;01/11/2023 09:48;3;;01/11/2023 11:28;AB;464003
464003;01/11/2023;;01/11/2023 09:52;4;;01/11/2023 11:31;HO;464003
464003;01/11/2023;;01/11/2023 09:53;5;;01/11/2023 11:52;AB;464003
464003;01/11/2023;;01/11/2023 10:02;6;;01/11/2023 12:03;HO;464003
464003;01/11/2023;;01/11/2023 09:24;7;;01/11/2023 12:55;HO;464003
464003;01/11/2023;;01/11/2023 09:11;8;;01/11/2023 12:56;HO;464003
464003;01/11/2023;;01/11/2023 11:03;9;;01/11/2023 13:08;AB;464003
464003;01/11/2023;;01/11/2023 11:49;10;;01/11/2023 13:08;HO;464003
464003;01/11/2023;;01/11/2023 11:56;11;;01/11/2023 13:39;AB;464003
464003;01/11/2023;;29/10/2023 19:15;12;;01/11/2023 13:50;AB;464003
464003;01/11/2023;;01/11/2023 08:15;13;;01/11/2023 14:03;HO;464003
464003;01/11/2023;;31/10/2023 18:08;14;;01/11/2023 14:08;HO;464003
464003;01/11/2023;;01/11/2023 11:35;15;;01/11/2023 14:08;HO;464003
464003;01/11/2023;;01/11/2023 14:27;16;;01/11/2023 14:28;HO;464003
464003;01/11/2023;;01/11/2023 12:49;17;;01/11/2023 14:43;HO;464003
464003;01/11/2023;;01/11/2023 12:16;18;;01/11/2023 14:52;HO;464003
464003;01/11/2023;;01/11/2023 14:54;19;;01/11/2023 14:56;AB;464003
464003;01/11/2023;;01/11/2023 14:53;20;;01/11/2023 14:58;AB;464003
464003;01/11/2023;;01/11/2023 10:08;21;;01/11/2023 15:00;HO;464003
464003;01/11/2023;;01/11/2023 10:34;22;;01/11/2023 15:05;HO;464003
464003;01/11/2023;;01/11/2023 13:33;23;;01/11/2023 15:10;HO;464003
464003;01/11/2023;;01/11/2023 10:25;24;;01/11/2023 15:13;AB;464003
464003;01/11/2023;;01/11/2023 11:13;25;;01/11/2023 15:26;HO;464003
464003;01/11/2023;;01/11/2023 13:16;26;;01/11/2023 15:32;HO;464003
464003;01/11/2023;;01/11/2023 10:17;27;;01/11/2023 15:34;AB;464003
464003;01/11/2023;;01/11/2023 13:54;28;;01/11/2023 15:45;HO;464003
464003;01/11/2023;;01/11/2023 15:45;29;;01/11/2023 15:47;HO;464003
464003;01/11/2023;;01/11/2023 13:39;30;;01/11/2023 15:51;HO;464003
464003;01/11/2023;;01/11/2023 14:23;31;;01/11/2023 15:51;HO;464003
464003;01/11/2023;;01/11/2023 14:24;32;;01/11/2023 15:52;HO;464003
464003;01/11/2023;;01/11/2023 11:42;33;;01/11/2023 15:57;HO;464003
464003;01/11/2023;;01/11/2023 14:05;34;;01/11/2023 15:59;HO;464003
464003;01/11/2023;;01/11/2023 13:52;35;;01/11/2023 16:10;HO;464003
464003;01/11/2023;;01/11/2023 13:48;36;;01/11/2023 16:10;HO;464003
464003;01/11/2023;;01/11/2023 14:03;37;;01/11/2023 16:14;HO;464003
464003;01/11/2023;;01/11/2023 14:05;38;;01/11/2023 16:17;HO;464003
464003;01/11/2023;;01/11/2023 11:49;39;;01/11/2023 16:21;HO;464003
464003;01/11/2023;;01/11/2023 12:06;40;;01/11/2023 16:21;HO;464003
464003;01/11/2023;;01/11/2023 12:02;41;;01/11/2023 16:26;HO;464003
464003;01/11/2023;;01/11/2023 15:09;42;;01/11/2023 16:26;HO;464003
464003;01/11/2023;;01/11/2023 13:41;43;;01/11/2023 16:31;HO;464003
464003;01/11/2023;;01/11/2023 14:45;44;;01/11/2023 16:38;HO;464003
464003;01/11/2023;;01/11/2023 14:46;45;;01/11/2023 16:38;HO;464003
464003;01/11/2023;;01/11/2023 15:04;46;;01/11/2023 16:48;HO;464003
464003;01/11/2023;;01/11/2023 11:30;47;;01/11/2023 16:57;HO;464003
464003;01/11/2023;;01/11/2023 11:01;48;;01/11/2023 17:04;HO;464003
464003;01/11/2023;;01/11/2023 15:48;49;;01/11/2023 17:06;HO;464003
464003;01/11/2023;;01/11/2023 14:40;50;;01/11/2023 17:06;HO;464003
464003;01/11/2023;;01/11/2023 15:51;51;;01/11/2023 17:14;HO;464003
464003;01/11/2023;;01/11/2023 13:43;52;;01/11/2023 17:16;HO;464003
464003;01/11/2023;;01/11/2023 17:15;53;;01/11/2023 17:17;HO;464003
464003;01/11/2023;;01/11/2023 12:44;54;;01/11/2023 17:20;HO;464003
464003;01/11/2023;;01/11/2023 11:20;55;;01/11/2023 17:25;HO;464003
464003;01/11/2023;;01/11/2023 15:16;56;;01/11/2023 17:26;HO;464003
464003;01/11/2023;;01/11/2023 13:56;57;;01/11/2023 17:29;HO;464003
464003;01/11/2023;;01/11/2023 14:18;58;;01/11/2023 17:35;HO;464003
464003;01/11/2023;;01/11/2023 09:10;59;;01/11/2023 17:41;HO;464003
464003;01/11/2023;;01/11/2023 14:45;60;;01/11/2023 17:44;HO;464003
464003;01/11/2023;;01/11/2023 12:46;61;;01/11/2023 17:50;HO;464003
464003;01/11/2023;;01/11/2023 15:55;62;;01/11/2023 17:54;HO;464003
464003;01/11/2023;;01/11/2023 15:02;63;;01/11/2023 17:57;HO;464003
464003;01/11/2023;;01/11/2023 15:44;64;;01/11/2023 18:01;HO;464003
464003;01/11/2023;;01/11/2023 14:52;65;;01/11/2023 18:06;HO;464003
464003;01/11/2023;;01/11/2023 10:50;66;;01/11/2023 18:06;HO;464003
464003;01/11/2023;;01/11/2023 15:07;67;;01/11/2023 18:41;HO;464003
464003;01/11/2023;;30/10/2023 11:53;68;;01/11/2023 19:10;HO;464003
464003;01/11/2023;;01/11/2023 09:07;69;;01/11/2023 19:41;AB;464003
464003;01/11/2023;;01/11/2023 19:44;70;;01/11/2023 19:48;AB;464003
464003;01/11/2023;;20/10/2023 22:26;71;;01/11/2023 19:48;AB;464003
464003;01/11/2023;;20/10/2023 22:42;72;;01/11/2023 19:52;AB;464003
464003;01/11/2023;;01/11/2023 19:03;73;;01/11/2023 20:28;AB;464003
464003;01/11/2023;;01/11/2023 20:59;74;;01/11/2023 20:59;HO;464003
464003;01/11/2023;;01/11/2023 21:28;75;;01/11/2023 21:32;HO;464003
464003;01/11/2023;;01/11/2023 21:18;76;;01/11/2023 21:32;HO;464003
464003;01/11/2023;;01/11/2023 08:11;77;;01/11/2023 22:08;AB;464003
464003;01/11/2023;;01/11/2023 19:13;78;;01/11/2023 22:30;HO;464003
464003;01/11/2023;;01/11/2023 19:13;79;;01/11/2023 22:31;HO;464003
464003;01/11/2023;;01/11/2023 19:13;80;;01/11/2023 22:32;HO;464003
464003;01/11/2023;;01/11/2023 15:35;81;;01/11/2023 22:32;HO;464003
