CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/11/2023;;01/11/2023 01:58;0;;01/11/2023 02:00;AB;464007
464007;01/11/2023;;01/11/2023 08:34;1;;01/11/2023 10:44;AB;464007
464007;01/11/2023;;01/11/2023 11:20;2;;01/11/2023 11:26;AB;464007
464007;01/11/2023;;31/10/2023 20:36;3;;01/11/2023 11:27;AB;464007
464007;01/11/2023;;30/10/2023 16:25;4;;01/11/2023 11:31;AB;464007
464007;01/11/2023;;31/10/2023 13:11;5;;01/11/2023 11:51;AB;464007
464007;01/11/2023;;31/10/2023 10:28;6;;01/11/2023 12:01;AB;464007
464007;01/11/2023;;01/11/2023 10:27;7;;01/11/2023 12:17;AB;464007
464007;01/11/2023;;01/11/2023 09:23;8;;01/11/2023 12:25;HO;464007
464007;01/11/2023;;01/11/2023 09:38;9;;01/11/2023 12:36;HO;464007
464007;01/11/2023;;01/11/2023 09:38;10;;01/11/2023 12:36;HO;464007
464007;01/11/2023;;13/10/2023 10:06;11;;01/11/2023 12:41;AB;464007
464007;01/11/2023;;01/11/2023 06:52;12;;01/11/2023 12:50;AB;464007
464007;01/11/2023;;31/10/2023 23:39;13;;01/11/2023 13:00;HO;464007
464007;01/11/2023;;01/11/2023 09:44;14;;01/11/2023 13:02;HO;464007
464007;01/11/2023;;31/10/2023 19:35;15;;01/11/2023 13:11;AB;464007
464007;01/11/2023;;31/10/2023 17:17;16;;01/11/2023 13:28;AB;464007
464007;01/11/2023;;01/11/2023 13:30;17;;01/11/2023 13:35;HO;464007
464007;01/11/2023;;01/11/2023 12:23;18;;01/11/2023 13:54;HO;464007
464007;01/11/2023;;31/10/2023 12:06;19;;01/11/2023 13:54;AB;464007
464007;01/11/2023;;01/11/2023 12:05;20;;01/11/2023 14:25;AB;464007
464007;01/11/2023;;20/10/2023 13:35;21;;01/11/2023 14:33;AB;464007
464007;01/11/2023;;01/11/2023 13:44;22;;01/11/2023 14:33;HO;464007
464007;01/11/2023;;01/11/2023 14:30;23;;01/11/2023 14:39;HO;464007
464007;01/11/2023;;01/11/2023 10:37;24;;01/11/2023 14:44;HO;464007
464007;01/11/2023;;27/10/2023 05:14;25;;01/11/2023 14:49;AB;464007
464007;01/11/2023;;01/11/2023 12:22;26;;01/11/2023 14:52;HO;464007
464007;01/11/2023;;01/11/2023 13:42;27;;01/11/2023 14:52;AB;464007
464007;01/11/2023;;01/11/2023 05:51;28;;01/11/2023 14:56;AB;464007
464007;01/11/2023;;01/11/2023 09:51;29;;01/11/2023 14:57;HO;464007
464007;01/11/2023;;01/11/2023 12:05;30;;01/11/2023 14:58;HO;464007
464007;01/11/2023;;01/11/2023 10:09;31;;01/11/2023 15:23;HO;464007
464007;01/11/2023;;01/11/2023 13:31;32;;01/11/2023 15:30;AB;464007
464007;01/11/2023;;01/11/2023 14:28;33;;01/11/2023 15:57;AB;464007
464007;01/11/2023;;01/11/2023 12:12;34;;01/11/2023 15:58;HO;464007
464007;01/11/2023;;01/11/2023 13:17;35;;01/11/2023 16:00;HO;464007
464007;01/11/2023;;01/11/2023 11:04;36;;01/11/2023 16:00;HO;464007
464007;01/11/2023;;01/11/2023 08:40;37;;01/11/2023 16:27;HO;464007
464007;01/11/2023;;01/11/2023 08:56;38;;01/11/2023 16:27;HO;464007
464007;01/11/2023;;01/11/2023 08:57;39;;01/11/2023 16:28;HO;464007
464007;01/11/2023;;01/11/2023 08:57;40;;01/11/2023 16:28;HO;464007
464007;01/11/2023;;01/11/2023 08:58;41;;01/11/2023 16:29;HO;464007
464007;01/11/2023;;01/11/2023 08:59;42;;01/11/2023 16:30;HO;464007
464007;01/11/2023;;01/11/2023 08:43;43;;01/11/2023 16:30;HO;464007
464007;01/11/2023;;01/11/2023 16:27;44;;01/11/2023 16:42;AB;464007
464007;01/11/2023;;01/11/2023 12:22;45;;01/11/2023 16:46;HO;464007
464007;01/11/2023;;01/11/2023 14:11;46;;01/11/2023 16:57;HO;464007
464007;01/11/2023;;01/11/2023 11:20;47;;01/11/2023 16:59;HO;464007
464007;01/11/2023;;01/11/2023 15:11;48;;01/11/2023 17:09;HO;464007
464007;01/11/2023;;01/11/2023 11:17;49;;01/11/2023 17:10;HO;464007
464007;01/11/2023;;01/11/2023 11:17;50;;01/11/2023 17:10;HO;464007
464007;01/11/2023;;01/11/2023 14:55;51;;01/11/2023 17:14;HO;464007
464007;01/11/2023;;01/11/2023 08:44;52;;01/11/2023 17:18;AB;464007
464007;01/11/2023;;01/11/2023 15:11;53;;01/11/2023 17:27;HO;464007
464007;01/11/2023;;01/11/2023 15:25;54;;01/11/2023 17:28;HO;464007
464007;01/11/2023;;01/11/2023 14:31;55;;01/11/2023 17:39;AB;464007
464007;01/11/2023;;01/11/2023 17:28;56;;01/11/2023 17:39;AB;464007
464007;01/11/2023;;01/11/2023 15:56;57;;01/11/2023 17:43;HO;464007
464007;01/11/2023;;01/11/2023 13:40;58;;01/11/2023 17:45;HO;464007
464007;01/11/2023;;01/11/2023 13:33;59;;01/11/2023 17:47;HO;464007
464007;01/11/2023;;01/11/2023 14:56;60;;01/11/2023 17:54;HO;464007
464007;01/11/2023;;01/11/2023 15:36;61;;01/11/2023 18:17;AB;464007
464007;01/11/2023;;01/11/2023 14:28;62;;01/11/2023 18:23;HO;464007
464007;01/11/2023;;30/10/2023 22:55;63;;01/11/2023 18:26;AB;464007
464007;01/11/2023;;01/11/2023 10:47;64;;01/11/2023 18:39;AB;464007
464007;01/11/2023;;01/11/2023 11:49;65;;01/11/2023 18:47;HO;464007
464007;01/11/2023;;31/10/2023 20:12;66;;01/11/2023 18:51;AB;464007
464007;01/11/2023;;31/10/2023 19:17;67;;01/11/2023 19:26;AB;464007
464007;01/11/2023;;26/10/2023 06:49;68;;01/11/2023 19:34;AB;464007
464007;01/11/2023;;01/11/2023 13:11;69;;01/11/2023 19:48;AB;464007
464007;01/11/2023;;01/11/2023 17:15;70;;01/11/2023 20:15;HO;464007
464007;01/11/2023;;01/11/2023 18:19;71;;01/11/2023 20:44;AB;464007
464007;01/11/2023;;01/11/2023 16:35;72;;01/11/2023 20:46;HO;464007
464007;01/11/2023;;01/11/2023 17:15;73;;01/11/2023 20:50;HO;464007
464007;01/11/2023;;01/11/2023 18:39;74;;01/11/2023 20:59;HO;464007
464007;01/11/2023;;01/11/2023 16:53;75;;01/11/2023 21:03;HO;464007
464007;01/11/2023;;01/11/2023 08:58;76;;01/11/2023 21:03;HO;464007
464007;01/11/2023;;01/11/2023 18:08;77;;01/11/2023 21:09;HO;464007
464007;01/11/2023;;01/11/2023 15:09;78;;01/11/2023 21:19;AB;464007
464007;01/11/2023;;01/11/2023 18:02;79;;01/11/2023 22:12;HO;464007
464007;01/11/2023;;01/11/2023 12:39;80;;01/11/2023 22:18;HO;464007
464007;01/11/2023;;31/10/2023 17:21;81;;01/11/2023 22:38;AB;464007
464007;01/11/2023;;01/11/2023 21:20;82;;01/11/2023 23:50;HO;464007
