CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/11/2023;;31/10/2023 19:32;0;;01/11/2023 08:06;HO;464008
464008;01/11/2023;;31/10/2023 21:50;1;;01/11/2023 08:15;HO;464008
464008;01/11/2023;;30/10/2023 17:57;2;;01/11/2023 08:26;HO;464008
464008;01/11/2023;;31/10/2023 07:56;3;;01/11/2023 08:27;HO;464008
464008;01/11/2023;;31/10/2023 15:56;4;;01/11/2023 09:41;HO;464008
464008;01/11/2023;;31/10/2023 20:40;5;;01/11/2023 09:55;HO;464008
464008;01/11/2023;;31/10/2023 22:02;6;;01/11/2023 10:16;HO;464008
464008;01/11/2023;;31/10/2023 11:30;7;;01/11/2023 10:29;HO;464008
464008;01/11/2023;;01/11/2023 10:16;8;;01/11/2023 10:30;HO;464008
464008;01/11/2023;;01/11/2023 10:40;9;;01/11/2023 10:42;HO;464008
464008;01/11/2023;;01/11/2023 09:51;10;;01/11/2023 11:56;HO;464008
464008;01/11/2023;;01/11/2023 04:33;11;;01/11/2023 12:05;AB;464008
464008;01/11/2023;;01/11/2023 09:13;12;;01/11/2023 12:49;HO;464008
464008;01/11/2023;;01/11/2023 10:44;13;;01/11/2023 13:02;HO;464008
464008;01/11/2023;;31/10/2023 15:06;14;;01/11/2023 13:39;AB;464008
464008;01/11/2023;;01/11/2023 12:02;15;;01/11/2023 13:47;HO;464008
464008;01/11/2023;;01/11/2023 09:50;16;;01/11/2023 14:27;HO;464008
464008;01/11/2023;;01/11/2023 05:50;17;;01/11/2023 14:47;AB;464008
464008;01/11/2023;;01/11/2023 11:48;18;;01/11/2023 15:31;HO;464008
464008;01/11/2023;;01/11/2023 12:00;19;;01/11/2023 15:36;HO;464008
464008;01/11/2023;;01/11/2023 12:00;20;;01/11/2023 15:37;HO;464008
464008;01/11/2023;;01/11/2023 12:01;21;;01/11/2023 15:37;HO;464008
464008;01/11/2023;;01/11/2023 11:18;22;;01/11/2023 15:40;HO;464008
464008;01/11/2023;;31/10/2023 10:35;23;;01/11/2023 15:45;HO;464008
464008;01/11/2023;;01/11/2023 12:21;24;;01/11/2023 15:56;HO;464008
464008;01/11/2023;;01/11/2023 11:36;25;;01/11/2023 16:24;HO;464008
464008;01/11/2023;;01/11/2023 10:19;26;;01/11/2023 16:26;HO;464008
464008;01/11/2023;;01/11/2023 10:11;27;;01/11/2023 16:35;HO;464008
464008;01/11/2023;;01/11/2023 10:21;28;;01/11/2023 16:35;HO;464008
464008;01/11/2023;;01/11/2023 10:37;29;;01/11/2023 16:48;HO;464008
464008;01/11/2023;;01/11/2023 10:09;30;;01/11/2023 16:48;HO;464008
464008;01/11/2023;;01/11/2023 12:06;31;;01/11/2023 16:56;HO;464008
464008;01/11/2023;;01/11/2023 10:21;32;;01/11/2023 17:01;HO;464008
464008;01/11/2023;;01/11/2023 16:07;33;;01/11/2023 17:10;AB;464008
464008;01/11/2023;;01/11/2023 16:01;34;;01/11/2023 17:10;AB;464008
464008;01/11/2023;;01/11/2023 15:10;35;;01/11/2023 17:11;HO;464008
464008;01/11/2023;;01/11/2023 09:28;36;;01/11/2023 17:13;HO;464008
464008;01/11/2023;;01/11/2023 10:20;37;;01/11/2023 17:14;HO;464008
464008;01/11/2023;;01/11/2023 10:19;38;;01/11/2023 17:14;HO;464008
464008;01/11/2023;;01/11/2023 13:48;39;;01/11/2023 17:39;HO;464008
464008;01/11/2023;;01/11/2023 12:14;40;;01/11/2023 17:40;AB;464008
464008;01/11/2023;;01/11/2023 11:49;41;;01/11/2023 17:41;HO;464008
464008;01/11/2023;;01/11/2023 11:25;42;;01/11/2023 17:41;HO;464008
464008;01/11/2023;;01/11/2023 12:04;43;;01/11/2023 17:44;HO;464008
464008;01/11/2023;;01/11/2023 10:07;44;;01/11/2023 17:45;HO;464008
464008;01/11/2023;;01/11/2023 12:17;45;;01/11/2023 17:45;HO;464008
464008;01/11/2023;;01/11/2023 10:38;46;;01/11/2023 17:47;HO;464008
464008;01/11/2023;;01/11/2023 10:47;47;;01/11/2023 17:48;HO;464008
464008;01/11/2023;;01/11/2023 11:27;48;;01/11/2023 17:55;HO;464008
464008;01/11/2023;;01/11/2023 10:23;49;;01/11/2023 18:31;HO;464008
464008;01/11/2023;;01/11/2023 17:11;50;;01/11/2023 18:33;HO;464008
464008;01/11/2023;;01/11/2023 11:08;51;;01/11/2023 18:33;HO;464008
464008;01/11/2023;;01/11/2023 11:48;52;;01/11/2023 18:48;AB;464008
464008;01/11/2023;;01/11/2023 14:20;53;;01/11/2023 19:12;HO;464008
464008;01/11/2023;;01/11/2023 13:00;54;;01/11/2023 19:13;HO;464008
464008;01/11/2023;;01/11/2023 10:44;55;;01/11/2023 19:15;HO;464008
464008;01/11/2023;;01/11/2023 09:51;56;;01/11/2023 19:35;HO;464008
464008;01/11/2023;;01/11/2023 21:18;57;;01/11/2023 21:19;HO;464008
464008;01/11/2023;;01/11/2023 14:43;58;;01/11/2023 21:56;HO;464008
464008;02/11/2023;;02/11/2023 00:00;59;;02/11/2023 00:02;HO;464008
