CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/11/2023;406;2;0;0
464003;01/11/2023;406;3;0;0
464003;01/11/2023;406;4;0;0
464003;01/11/2023;406;5;0;0
464003;01/11/2023;406;6;0;0
464003;01/11/2023;406;7;0;0
464003;01/11/2023;406;8;1;0
464003;01/11/2023;406;9;6;3
464003;01/11/2023;406;10;9;5
464003;01/11/2023;406;11;16;6
464003;01/11/2023;406;12;19;6
464003;01/11/2023;406;13;27;3
464003;01/11/2023;406;14;33;4
464003;01/11/2023;406;15;32;2
464003;01/11/2023;406;16;19;3
464003;01/11/2023;406;17;4;4
464003;01/11/2023;406;18;0;5
464003;01/11/2023;406;19;2;4
464003;01/11/2023;406;20;2;5
464003;01/11/2023;406;21;2;5
464003;01/11/2023;406;22;0;4
464003;01/11/2023;406;23;0;4
464003;02/11/2023;406;0;0;0
464003;02/11/2023;406;1;0;0
