CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/01/2023;;13/01/2023 19:34;0;;15/01/2023 10:56;AB;464011
464011;15/01/2023;;14/01/2023 18:14;1;;15/01/2023 12:11;AB;464011
464011;15/01/2023;;16/12/2022 14:00;2;;15/01/2023 12:19;AB;464011
464011;15/01/2023;;15/01/2023 09:03;3;;15/01/2023 12:47;AB;464011
464011;15/01/2023;;15/01/2023 10:27;4;;15/01/2023 12:53;AB;464011
464011;15/01/2023;;13/01/2023 21:30;5;;15/01/2023 13:16;HO;464011
464011;15/01/2023;;15/01/2023 13:33;6;;15/01/2023 13:34;HO;464011
464011;15/01/2023;;13/01/2023 14:46;7;;15/01/2023 13:34;HO;464011
464011;15/01/2023;;14/01/2023 09:29;8;;15/01/2023 13:55;AB;464011
464011;15/01/2023;;15/01/2023 06:20;9;;15/01/2023 14:07;AB;464011
464011;15/01/2023;;15/01/2023 10:22;10;;15/01/2023 14:56;HO;464011
464011;15/01/2023;;13/01/2023 19:13;11;;15/01/2023 14:59;AB;464011
464011;15/01/2023;;14/01/2023 19:26;12;;15/01/2023 15:17;AB;464011
464011;15/01/2023;;15/01/2023 15:56;13;;15/01/2023 15:57;HO;464011
464011;15/01/2023;;12/01/2023 15:24;14;;15/01/2023 16:22;AB;464011
464011;15/01/2023;;15/01/2023 15:19;15;;15/01/2023 16:23;HO;464011
464011;15/01/2023;;15/01/2023 14:26;16;;15/01/2023 16:34;AB;464011
464011;15/01/2023;;15/01/2023 15:10;17;;15/01/2023 16:40;HO;464011
464011;15/01/2023;;15/01/2023 12:43;18;;15/01/2023 16:43;HO;464011
464011;15/01/2023;;15/01/2023 12:02;19;;15/01/2023 16:54;AB;464011
464011;15/01/2023;;15/01/2023 14:02;20;;15/01/2023 16:55;HO;464011
464011;15/01/2023;;15/01/2023 14:31;21;;15/01/2023 16:57;HO;464011
464011;15/01/2023;;15/01/2023 13:46;22;;15/01/2023 17:10;HO;464011
464011;15/01/2023;;15/01/2023 14:20;23;;15/01/2023 17:11;HO;464011
464011;15/01/2023;;15/01/2023 15:36;24;;15/01/2023 17:31;HO;464011
464011;15/01/2023;;15/01/2023 13:23;25;;15/01/2023 17:54;AB;464011
464011;15/01/2023;;15/01/2023 18:24;26;;15/01/2023 18:25;HO;464011
464011;15/01/2023;;15/01/2023 16:58;27;;15/01/2023 18:49;HO;464011
464011;15/01/2023;;15/01/2023 18:40;28;;15/01/2023 19:13;HO;464011
464011;15/01/2023;;15/01/2023 18:03;29;;15/01/2023 19:36;HO;464011
464011;15/01/2023;;15/01/2023 16:47;30;;15/01/2023 19:55;AB;464011
464011;15/01/2023;;15/01/2023 16:37;31;;15/01/2023 20:11;AB;464011
464011;15/01/2023;;15/01/2023 17:16;32;;15/01/2023 20:57;HO;464011
464011;15/01/2023;;15/01/2023 12:48;33;;15/01/2023 21:07;AB;464011
464011;15/01/2023;;15/01/2023 17:41;34;;15/01/2023 21:08;AB;464011
464011;15/01/2023;;15/01/2023 13:48;35;;15/01/2023 21:11;AB;464011
464011;15/01/2023;;15/01/2023 19:19;36;;15/01/2023 21:36;AB;464011
464011;15/01/2023;;15/01/2023 18:07;37;;15/01/2023 22:07;HO;464011
464011;15/01/2023;;15/01/2023 18:52;38;;15/01/2023 22:25;HO;464011
464011;15/01/2023;;15/01/2023 18:46;39;;15/01/2023 22:32;HO;464011
464011;15/01/2023;;15/01/2023 17:19;40;;15/01/2023 22:33;HO;464011
464011;15/01/2023;;15/01/2023 18:40;41;;15/01/2023 22:33;HO;464011
464011;15/01/2023;;15/01/2023 16:26;42;;15/01/2023 22:39;HO;464011
464011;15/01/2023;;15/01/2023 17:44;43;;15/01/2023 22:45;HO;464011
464011;16/01/2023;;15/01/2023 15:25;44;;16/01/2023 00:26;AB;464011
464011;16/01/2023;;15/01/2023 13:37;45;;16/01/2023 01:18;HO;464011
