CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/01/2023;;14/01/2023 20:01;0;;15/01/2023 04:06;AB;464001
464001;15/01/2023;;15/01/2023 06:02;1;;15/01/2023 09:01;HO;464001
464001;15/01/2023;;15/01/2023 09:30;2;;15/01/2023 09:33;AB;464001
464001;15/01/2023;;15/01/2023 01:05;3;;15/01/2023 09:45;AB;464001
464001;15/01/2023;;15/01/2023 09:31;4;;15/01/2023 09:59;HO;464001
464001;15/01/2023;;14/01/2023 10:32;5;;15/01/2023 10:05;AB;464001
464001;15/01/2023;;13/01/2023 12:35;6;;15/01/2023 10:15;HO;464001
464001;15/01/2023;;12/01/2023 17:29;7;;15/01/2023 10:20;HO;464001
464001;15/01/2023;;14/01/2023 22:04;8;;15/01/2023 10:24;HO;464001
464001;15/01/2023;;15/01/2023 09:47;9;;15/01/2023 10:45;HO;464001
464001;15/01/2023;;13/01/2023 16:10;10;;15/01/2023 10:55;HO;464001
464001;15/01/2023;;14/01/2023 18:12;11;;15/01/2023 11:28;HO;464001
464001;15/01/2023;;14/01/2023 19:17;12;;15/01/2023 11:29;AB;464001
464001;15/01/2023;;15/01/2023 09:55;13;;15/01/2023 11:29;HO;464001
464001;15/01/2023;;15/01/2023 11:03;14;;15/01/2023 11:36;HO;464001
464001;15/01/2023;;14/01/2023 13:29;15;;15/01/2023 11:37;AB;464001
464001;15/01/2023;;15/01/2023 08:17;16;;15/01/2023 11:38;HO;464001
464001;15/01/2023;;14/01/2023 19:31;17;;15/01/2023 11:48;AB;464001
464001;15/01/2023;;14/01/2023 22:25;18;;15/01/2023 11:59;HO;464001
464001;15/01/2023;;15/01/2023 10:17;19;;15/01/2023 12:06;HO;464001
464001;15/01/2023;;15/01/2023 09:59;20;;15/01/2023 12:11;HO;464001
464001;15/01/2023;;13/01/2023 19:34;21;;15/01/2023 12:11;HO;464001
464001;15/01/2023;;15/01/2023 10:17;22;;15/01/2023 12:14;HO;464001
464001;15/01/2023;;15/01/2023 04:43;23;;15/01/2023 12:19;AB;464001
464001;15/01/2023;;15/01/2023 10:15;24;;15/01/2023 12:21;HO;464001
464001;15/01/2023;;15/01/2023 10:16;25;;15/01/2023 12:21;HO;464001
464001;15/01/2023;;15/01/2023 04:47;26;;15/01/2023 12:29;AB;464001
464001;15/01/2023;;15/01/2023 04:16;27;;15/01/2023 12:31;AB;464001
464001;15/01/2023;;14/01/2023 21:37;28;;15/01/2023 12:31;AB;464001
464001;15/01/2023;;15/01/2023 07:33;29;;15/01/2023 12:32;AB;464001
464001;15/01/2023;;13/01/2023 17:29;30;;15/01/2023 12:34;AB;464001
464001;15/01/2023;;15/01/2023 08:21;31;;15/01/2023 12:38;AB;464001
464001;15/01/2023;;15/01/2023 08:31;32;;15/01/2023 12:45;AB;464001
464001;15/01/2023;;15/01/2023 07:55;33;;15/01/2023 12:46;AB;464001
464001;15/01/2023;;14/01/2023 12:39;34;;15/01/2023 12:47;HO;464001
464001;15/01/2023;;15/01/2023 11:22;35;;15/01/2023 12:56;HO;464001
464001;15/01/2023;;15/01/2023 11:04;36;;15/01/2023 13:10;AB;464001
464001;15/01/2023;;13/01/2023 18:16;37;;15/01/2023 13:23;AB;464001
464001;15/01/2023;;14/01/2023 16:47;38;;15/01/2023 13:30;AB;464001
464001;15/01/2023;;15/01/2023 10:14;39;;15/01/2023 13:30;AB;464001
464001;15/01/2023;;15/01/2023 07:18;40;;15/01/2023 13:31;AB;464001
464001;15/01/2023;;15/01/2023 07:00;41;;15/01/2023 13:34;AB;464001
464001;15/01/2023;;15/01/2023 13:40;42;;15/01/2023 13:42;HO;464001
464001;15/01/2023;;15/01/2023 12:38;43;;15/01/2023 13:54;AB;464001
464001;15/01/2023;;15/01/2023 07:33;44;;15/01/2023 13:58;AB;464001
464001;15/01/2023;;15/01/2023 01:53;45;;15/01/2023 14:02;AB;464001
464001;15/01/2023;;15/01/2023 12:15;46;;15/01/2023 14:16;HO;464001
464001;15/01/2023;;15/01/2023 13:20;47;;15/01/2023 14:23;AB;464001
464001;15/01/2023;;14/01/2023 11:26;48;;15/01/2023 14:29;HO;464001
464001;15/01/2023;;14/01/2023 11:24;49;;15/01/2023 14:29;HO;464001
464001;15/01/2023;;15/01/2023 14:26;50;;15/01/2023 14:31;HO;464001
464001;15/01/2023;;14/01/2023 07:30;51;;15/01/2023 14:52;HO;464001
464001;15/01/2023;;15/01/2023 11:37;52;;15/01/2023 14:56;HO;464001
464001;15/01/2023;;15/01/2023 10:10;53;;15/01/2023 15:07;HO;464001
464001;15/01/2023;;13/01/2023 19:15;54;;15/01/2023 15:11;HO;464001
464001;15/01/2023;;14/01/2023 16:40;55;;15/01/2023 15:11;HO;464001
464001;15/01/2023;;15/01/2023 10:40;56;;15/01/2023 15:14;HO;464001
464001;15/01/2023;;15/01/2023 10:38;57;;15/01/2023 15:14;HO;464001
464001;15/01/2023;;15/01/2023 10:40;58;;15/01/2023 15:14;HO;464001
464001;15/01/2023;;14/01/2023 11:36;59;;15/01/2023 15:18;HO;464001
464001;15/01/2023;;15/01/2023 13:12;60;;15/01/2023 15:41;HO;464001
464001;15/01/2023;;15/01/2023 12:22;61;;15/01/2023 15:49;HO;464001
464001;15/01/2023;;15/01/2023 08:25;62;;15/01/2023 15:55;AB;464001
464001;15/01/2023;;14/01/2023 10:20;63;;15/01/2023 15:55;HO;464001
464001;15/01/2023;;15/01/2023 02:14;64;;15/01/2023 15:58;AB;464001
464001;15/01/2023;;12/01/2023 22:53;65;;15/01/2023 16:02;AB;464001
464001;15/01/2023;;15/01/2023 15:58;66;;15/01/2023 16:11;HO;464001
464001;15/01/2023;;15/01/2023 12:20;67;;15/01/2023 16:14;HO;464001
464001;15/01/2023;;15/01/2023 13:47;68;;15/01/2023 16:15;HO;464001
464001;15/01/2023;;15/01/2023 10:53;69;;15/01/2023 16:22;HO;464001
464001;15/01/2023;;15/01/2023 12:15;70;;15/01/2023 16:29;AB;464001
464001;15/01/2023;;15/01/2023 16:45;71;;15/01/2023 16:48;AB;464001
464001;15/01/2023;;15/01/2023 12:57;72;;15/01/2023 16:54;AB;464001
464001;15/01/2023;;14/01/2023 18:49;73;;15/01/2023 16:54;HO;464001
464001;15/01/2023;;15/01/2023 14:11;74;;15/01/2023 17:05;HO;464001
464001;15/01/2023;;15/01/2023 14:11;75;;15/01/2023 17:05;HO;464001
464001;15/01/2023;;15/01/2023 17:07;76;;15/01/2023 17:10;AB;464001
464001;15/01/2023;;15/01/2023 14:36;77;;15/01/2023 17:16;AB;464001
464001;15/01/2023;;13/01/2023 06:46;78;;15/01/2023 17:17;HO;464001
464001;15/01/2023;;15/01/2023 15:32;79;;15/01/2023 17:17;HO;464001
464001;15/01/2023;;15/01/2023 14:15;80;;15/01/2023 17:17;HO;464001
464001;15/01/2023;;15/01/2023 15:38;81;;15/01/2023 17:25;HO;464001
464001;15/01/2023;;15/01/2023 13:17;82;;15/01/2023 17:25;AB;464001
464001;15/01/2023;;15/01/2023 13:55;83;;15/01/2023 17:31;HO;464001
464001;15/01/2023;;15/01/2023 14:08;84;;15/01/2023 17:31;HO;464001
464001;15/01/2023;;15/01/2023 14:19;85;;15/01/2023 17:50;HO;464001
464001;15/01/2023;;14/01/2023 17:56;86;;15/01/2023 17:51;AB;464001
464001;15/01/2023;;14/01/2023 06:38;87;;15/01/2023 17:54;AB;464001
464001;15/01/2023;;15/01/2023 17:50;88;;15/01/2023 17:56;HO;464001
464001;15/01/2023;;15/01/2023 14:35;89;;15/01/2023 17:57;HO;464001
464001;15/01/2023;;15/01/2023 14:27;90;;15/01/2023 17:57;HO;464001
464001;15/01/2023;;15/01/2023 11:48;91;;15/01/2023 18:00;AB;464001
464001;15/01/2023;;15/01/2023 14:11;92;;15/01/2023 18:06;HO;464001
464001;15/01/2023;;15/01/2023 18:04;93;;15/01/2023 18:10;AB;464001
464001;15/01/2023;;15/01/2023 11:35;94;;15/01/2023 18:12;AB;464001
464001;15/01/2023;;15/01/2023 14:32;95;;15/01/2023 18:13;HO;464001
464001;15/01/2023;;15/01/2023 09:11;96;;15/01/2023 18:27;HO;464001
464001;15/01/2023;;15/01/2023 17:06;97;;15/01/2023 18:52;HO;464001
464001;15/01/2023;;15/01/2023 16:31;98;;15/01/2023 18:52;HO;464001
464001;15/01/2023;;15/01/2023 11:27;99;;15/01/2023 18:53;AB;464001
464001;15/01/2023;;15/01/2023 16:39;100;;15/01/2023 19:00;AB;464001
464001;15/01/2023;;15/01/2023 12:04;101;;15/01/2023 19:05;AB;464001
464001;15/01/2023;;14/01/2023 21:05;102;;15/01/2023 19:06;AB;464001
464001;15/01/2023;;15/01/2023 11:08;103;;15/01/2023 19:17;AB;464001
464001;15/01/2023;;13/01/2023 11:52;104;;15/01/2023 19:18;HO;464001
464001;15/01/2023;;15/01/2023 10:28;105;;15/01/2023 19:27;HO;464001
464001;15/01/2023;;14/01/2023 07:33;106;;15/01/2023 19:32;HO;464001
464001;15/01/2023;;15/01/2023 14:12;107;;15/01/2023 19:50;HO;464001
464001;15/01/2023;;15/01/2023 14:30;108;;15/01/2023 20:03;HO;464001
464001;15/01/2023;;15/01/2023 15:02;109;;15/01/2023 20:04;HO;464001
464001;15/01/2023;;15/01/2023 17:30;110;;15/01/2023 20:12;AB;464001
464001;15/01/2023;;15/01/2023 19:24;111;;15/01/2023 20:14;HO;464001
464001;15/01/2023;;15/01/2023 16:48;112;;15/01/2023 20:16;AB;464001
464001;15/01/2023;;15/01/2023 15:59;113;;15/01/2023 20:24;AB;464001
464001;15/01/2023;;13/01/2023 20:38;114;;15/01/2023 20:41;HO;464001
464001;15/01/2023;;15/01/2023 11:38;115;;15/01/2023 20:44;AB;464001
464001;15/01/2023;;15/01/2023 17:01;116;;15/01/2023 20:58;AB;464001
464001;15/01/2023;;15/01/2023 15:33;117;;15/01/2023 21:03;AB;464001
464001;15/01/2023;;15/01/2023 17:23;118;;15/01/2023 21:12;AB;464001
464001;15/01/2023;;13/01/2023 13:20;119;;15/01/2023 21:15;AB;464001
464001;15/01/2023;;15/01/2023 10:50;120;;15/01/2023 21:28;AB;464001
464001;15/01/2023;;15/01/2023 12:24;121;;15/01/2023 21:28;AB;464001
464001;15/01/2023;;15/01/2023 12:29;122;;15/01/2023 21:34;AB;464001
464001;15/01/2023;;15/01/2023 18:27;123;;15/01/2023 21:47;HO;464001
464001;15/01/2023;;15/01/2023 12:46;124;;15/01/2023 21:59;AB;464001
464001;15/01/2023;;14/01/2023 11:26;125;;15/01/2023 22:25;HO;464001
464001;15/01/2023;;15/01/2023 17:43;126;;15/01/2023 22:43;HO;464001
464001;15/01/2023;;13/01/2023 17:41;127;;15/01/2023 22:47;HO;464001
464001;15/01/2023;;15/01/2023 14:39;128;;15/01/2023 23:22;HO;464001
