CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2023;460;2;0;0
464010;15/01/2023;460;3;0;0
464010;15/01/2023;460;4;0;0
464010;15/01/2023;460;5;0;0
464010;15/01/2023;460;6;0;0
464010;15/01/2023;460;7;0;0
464010;15/01/2023;460;8;0;0
464010;15/01/2023;460;9;0;0
464010;15/01/2023;460;10;3;0
464010;15/01/2023;460;11;8;0
464010;15/01/2023;460;12;13;0
464010;15/01/2023;460;13;15;0
464010;15/01/2023;460;14;20;0
464010;15/01/2023;460;15;19;0
464010;15/01/2023;460;16;14;0
464010;15/01/2023;460;17;9;1
464010;15/01/2023;460;18;5;1
464010;15/01/2023;460;19;2;1
464010;15/01/2023;460;20;0;0
464010;15/01/2023;460;21;0;0
464010;15/01/2023;460;22;0;0
464010;15/01/2023;460;23;0;0
464010;16/01/2023;460;0;0;0
464010;16/01/2023;460;1;0;0
