CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/01/2023;;14/01/2023 12:03;0;;15/01/2023 02:58;HO;464010
464010;15/01/2023;;14/01/2023 18:41;1;;15/01/2023 07:04;HO;464010
464010;15/01/2023;;15/01/2023 09:34;2;;15/01/2023 09:35;HO;464010
464010;15/01/2023;;15/01/2023 10:28;3;;15/01/2023 10:32;AB;464010
464010;15/01/2023;;15/01/2023 10:27;4;;15/01/2023 10:39;AB;464010
464010;15/01/2023;;14/01/2023 20:11;5;;15/01/2023 10:41;AB;464010
464010;15/01/2023;;15/01/2023 10:26;6;;15/01/2023 10:41;AB;464010
464010;15/01/2023;;15/01/2023 10:36;7;;15/01/2023 10:42;AB;464010
464010;15/01/2023;;15/01/2023 10:58;8;;15/01/2023 11:01;AB;464010
464010;15/01/2023;;14/01/2023 19:08;9;;15/01/2023 11:41;AB;464010
464010;15/01/2023;;15/01/2023 11:51;10;;15/01/2023 11:52;HO;464010
464010;15/01/2023;;15/01/2023 11:51;11;;15/01/2023 11:53;AB;464010
464010;15/01/2023;;15/01/2023 10:11;12;;15/01/2023 11:54;HO;464010
464010;15/01/2023;;15/01/2023 12:12;13;;15/01/2023 12:15;AB;464010
464010;15/01/2023;;15/01/2023 12:25;14;;15/01/2023 12:26;AB;464010
464010;15/01/2023;;13/01/2023 18:06;15;;15/01/2023 14:10;AB;464010
464010;15/01/2023;;15/01/2023 13:50;16;;15/01/2023 14:10;AB;464010
464010;15/01/2023;;15/01/2023 14:20;17;;15/01/2023 14:21;HO;464010
464010;15/01/2023;;15/01/2023 12:33;18;;15/01/2023 15:11;HO;464010
464010;15/01/2023;;15/01/2023 15:10;19;;15/01/2023 15:11;HO;464010
464010;15/01/2023;;15/01/2023 15:12;20;;15/01/2023 15:13;HO;464010
464010;15/01/2023;;15/01/2023 15:08;21;;15/01/2023 15:21;AB;464010
464010;15/01/2023;;15/01/2023 15:08;22;;15/01/2023 15:21;AB;464010
464010;15/01/2023;;15/01/2023 11:54;23;;15/01/2023 15:27;HO;464010
464010;15/01/2023;;15/01/2023 11:00;24;;15/01/2023 15:28;HO;464010
464010;15/01/2023;;15/01/2023 12:40;25;;15/01/2023 15:43;HO;464010
464010;15/01/2023;;15/01/2023 09:35;26;;15/01/2023 15:56;HO;464010
464010;15/01/2023;;15/01/2023 10:40;27;;15/01/2023 16:03;HO;464010
464010;15/01/2023;;15/01/2023 14:24;28;;15/01/2023 16:15;HO;464010
464010;15/01/2023;;15/01/2023 11:51;29;;15/01/2023 16:16;HO;464010
464010;15/01/2023;;15/01/2023 16:23;30;;15/01/2023 16:29;AB;464010
464010;15/01/2023;;15/01/2023 11:38;31;;15/01/2023 16:31;HO;464010
464010;15/01/2023;;15/01/2023 14:21;32;;15/01/2023 16:36;HO;464010
464010;15/01/2023;;15/01/2023 10:02;33;;15/01/2023 16:40;HO;464010
464010;15/01/2023;;15/01/2023 12:23;34;;15/01/2023 17:06;HO;464010
464010;15/01/2023;;15/01/2023 11:09;35;;15/01/2023 17:16;HO;464010
464010;15/01/2023;;15/01/2023 17:49;36;;15/01/2023 17:49;HO;464010
464010;15/01/2023;;15/01/2023 17:51;37;;15/01/2023 17:51;HO;464010
464010;15/01/2023;;15/01/2023 10:28;38;;15/01/2023 17:52;HO;464010
464010;15/01/2023;;15/01/2023 13:19;39;;15/01/2023 17:52;HO;464010
464010;15/01/2023;;15/01/2023 14:23;40;;15/01/2023 17:53;HO;464010
464010;15/01/2023;;15/01/2023 13:57;41;;15/01/2023 18:07;HO;464010
464010;15/01/2023;;15/01/2023 12:59;42;;15/01/2023 18:07;HO;464010
464010;15/01/2023;;15/01/2023 15:10;43;;15/01/2023 18:07;HO;464010
464010;15/01/2023;;15/01/2023 12:44;44;;15/01/2023 18:16;HO;464010
464010;15/01/2023;;15/01/2023 11:14;45;;15/01/2023 18:17;HO;464010
464010;15/01/2023;;15/01/2023 18:28;46;;15/01/2023 18:29;HO;464010
464010;15/01/2023;;15/01/2023 18:43;47;;15/01/2023 18:44;HO;464010
464010;15/01/2023;;15/01/2023 15:06;48;;15/01/2023 19:03;HO;464010
464010;15/01/2023;;15/01/2023 15:30;49;;15/01/2023 19:04;HO;464010
464010;15/01/2023;;15/01/2023 14:23;50;;15/01/2023 19:16;HO;464010
464010;15/01/2023;;15/01/2023 19:29;51;;15/01/2023 19:35;AB;464010
464010;15/01/2023;;15/01/2023 19:29;52;;15/01/2023 19:41;AB;464010
464010;15/01/2023;;15/01/2023 19:37;53;;15/01/2023 19:45;AB;464010
464010;15/01/2023;;15/01/2023 19:29;54;;15/01/2023 19:46;AB;464010
464010;15/01/2023;;15/01/2023 19:49;55;;15/01/2023 19:56;AB;464010
464010;15/01/2023;;15/01/2023 19:08;56;;15/01/2023 19:56;AB;464010
464010;15/01/2023;;15/01/2023 16:46;57;;15/01/2023 20:03;HO;464010
464010;15/01/2023;;15/01/2023 15:57;58;;15/01/2023 20:34;AB;464010
464010;15/01/2023;;15/01/2023 14:55;59;;15/01/2023 20:49;HO;464010
464010;15/01/2023;;15/01/2023 18:09;60;;15/01/2023 21:01;HO;464010
464010;15/01/2023;;15/01/2023 21:45;61;;15/01/2023 21:46;HO;464010
464010;15/01/2023;;15/01/2023 15:54;62;;15/01/2023 22:34;HO;464010
464010;15/01/2023;;15/01/2023 23:01;63;;15/01/2023 23:02;HO;464010
