CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/01/2023;;15/01/2023 02:35;0;;15/01/2023 02:36;HO;464008
464008;15/01/2023;;14/01/2023 17:17;1;;15/01/2023 09:45;HO;464008
464008;15/01/2023;;12/01/2023 19:25;2;;15/01/2023 11:23;HO;464008
464008;15/01/2023;;13/01/2023 21:59;3;;15/01/2023 11:35;HO;464008
464008;15/01/2023;;15/01/2023 04:56;4;;15/01/2023 12:32;AB;464008
464008;15/01/2023;;15/01/2023 12:43;5;;15/01/2023 12:58;HO;464008
464008;15/01/2023;;15/01/2023 10:45;6;;15/01/2023 13:02;HO;464008
464008;15/01/2023;;15/01/2023 12:14;7;;15/01/2023 14:53;HO;464008
464008;15/01/2023;;15/01/2023 10:49;8;;15/01/2023 15:43;HO;464008
464008;15/01/2023;;15/01/2023 12:03;9;;15/01/2023 16:00;HO;464008
464008;15/01/2023;;14/01/2023 15:59;10;;15/01/2023 16:01;HO;464008
464008;15/01/2023;;15/01/2023 15:59;11;;15/01/2023 16:01;AB;464008
464008;15/01/2023;;15/01/2023 08:37;12;;15/01/2023 16:22;HO;464008
464008;15/01/2023;;15/01/2023 11:22;13;;15/01/2023 17:10;HO;464008
464008;15/01/2023;;15/01/2023 14:00;14;;15/01/2023 17:27;HO;464008
464008;15/01/2023;;15/01/2023 12:03;15;;15/01/2023 17:31;AB;464008
464008;15/01/2023;;15/01/2023 13:44;16;;15/01/2023 18:20;HO;464008
464008;15/01/2023;;15/01/2023 13:04;17;;15/01/2023 19:36;AB;464008
464008;15/01/2023;;15/01/2023 15:07;18;;15/01/2023 19:46;HO;464008
464008;15/01/2023;;15/01/2023 20:13;19;;15/01/2023 20:25;HO;464008
464008;15/01/2023;;15/01/2023 18:13;20;;15/01/2023 22:49;HO;464008
464008;15/01/2023;;15/01/2023 18:09;21;;15/01/2023 23:09;HO;464008
464008;15/01/2023;;15/01/2023 09:06;22;;15/01/2023 23:47;HO;464008
464008;15/01/2023;;15/01/2023 22:44;23;;15/01/2023 23:51;HO;464008
