CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/01/2023;;14/01/2023 13:56;0;;15/01/2023 08:50;AB;464007
464007;15/01/2023;;14/01/2023 22:49;1;;15/01/2023 09:06;HO;464007
464007;15/01/2023;;13/01/2023 18:54;2;;15/01/2023 11:29;AB;464007
464007;15/01/2023;;15/01/2023 10:01;3;;15/01/2023 12:44;AB;464007
464007;15/01/2023;;15/01/2023 10:33;4;;15/01/2023 12:48;HO;464007
464007;15/01/2023;;15/01/2023 10:21;5;;15/01/2023 13:15;HO;464007
464007;15/01/2023;;15/01/2023 10:21;6;;15/01/2023 13:15;HO;464007
464007;15/01/2023;;15/01/2023 10:21;7;;15/01/2023 13:15;HO;464007
464007;15/01/2023;;15/01/2023 08:06;8;;15/01/2023 13:26;HO;464007
464007;15/01/2023;;15/01/2023 09:55;9;;15/01/2023 14:43;HO;464007
464007;15/01/2023;;14/01/2023 17:16;10;;15/01/2023 15:00;AB;464007
464007;15/01/2023;;12/01/2023 18:43;11;;15/01/2023 15:09;AB;464007
464007;15/01/2023;;15/01/2023 12:12;12;;15/01/2023 15:44;HO;464007
464007;15/01/2023;;15/01/2023 11:40;13;;15/01/2023 15:51;HO;464007
464007;15/01/2023;;15/01/2023 13:26;14;;15/01/2023 15:57;HO;464007
464007;15/01/2023;;15/01/2023 16:20;15;;15/01/2023 17:44;HO;464007
464007;15/01/2023;;15/01/2023 10:20;16;;15/01/2023 17:44;HO;464007
464007;15/01/2023;;15/01/2023 13:55;17;;15/01/2023 17:45;HO;464007
464007;15/01/2023;;15/01/2023 15:32;18;;15/01/2023 17:45;HO;464007
464007;15/01/2023;;15/01/2023 08:53;19;;15/01/2023 18:41;AB;464007
464007;15/01/2023;;15/01/2023 16:38;20;;15/01/2023 18:44;HO;464007
464007;15/01/2023;;15/01/2023 14:14;21;;15/01/2023 18:53;HO;464007
464007;15/01/2023;;15/01/2023 14:18;22;;15/01/2023 19:05;HO;464007
464007;15/01/2023;;15/01/2023 08:24;23;;15/01/2023 19:17;HO;464007
464007;15/01/2023;;15/01/2023 15:38;24;;15/01/2023 19:22;HO;464007
464007;15/01/2023;;15/01/2023 15:05;25;;15/01/2023 20:27;AB;464007
464007;15/01/2023;;10/01/2023 03:58;26;;15/01/2023 20:28;AB;464007
464007;15/01/2023;;11/01/2023 11:47;27;;15/01/2023 20:34;HO;464007
464007;15/01/2023;;15/01/2023 12:08;28;;15/01/2023 21:59;HO;464007
464007;15/01/2023;;15/01/2023 22:05;29;;15/01/2023 22:19;HO;464007
