CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/01/2023;107;2;0;0
464002;15/01/2023;107;3;0;0
464002;15/01/2023;107;4;0;1
464002;15/01/2023;107;5;0;2
464002;15/01/2023;107;6;0;2
464002;15/01/2023;107;7;0;3
464002;15/01/2023;107;8;0;5
464002;15/01/2023;107;9;2;4
464002;15/01/2023;107;10;1;1
464002;15/01/2023;107;11;5;3
464002;15/01/2023;107;12;5;3
464002;15/01/2023;107;13;5;2
464002;15/01/2023;107;14;5;7
464002;15/01/2023;107;15;3;2
464002;15/01/2023;107;16;4;1
464002;15/01/2023;107;17;3;1
464002;15/01/2023;107;18;2;2
464002;15/01/2023;107;19;0;2
464002;15/01/2023;107;20;0;2
464002;15/01/2023;107;21;0;0
464002;15/01/2023;107;22;0;0
464002;15/01/2023;107;23;0;0
464002;16/01/2023;107;0;0;0
464002;16/01/2023;107;1;0;0
