CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2023;375;2;0;1
464001;15/01/2023;375;3;0;1
464001;15/01/2023;375;4;0;3
464001;15/01/2023;375;5;0;3
464001;15/01/2023;375;6;1;3
464001;15/01/2023;375;7;2;9
464001;15/01/2023;375;8;3;12
464001;15/01/2023;375;9;6;11
464001;15/01/2023;375;10;12;12
464001;15/01/2023;375;11;11;16
464001;15/01/2023;375;12;8;14
464001;15/01/2023;375;13;12;8
464001;15/01/2023;375;14;19;10
464001;15/01/2023;375;15;13;10
464001;15/01/2023;375;16;9;11
464001;15/01/2023;375;17;0;11
464001;15/01/2023;375;18;0;8
464001;15/01/2023;375;19;0;6
464001;15/01/2023;375;20;0;2
464001;15/01/2023;375;21;0;0
464001;15/01/2023;375;22;0;0
464001;15/01/2023;375;23;0;2
464001;16/01/2023;375;0;0;0
464001;16/01/2023;375;1;0;0
