CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/01/2023;324;2;0;0
464011;15/01/2023;324;3;0;0
464011;15/01/2023;324;4;0;0
464011;15/01/2023;324;5;0;0
464011;15/01/2023;324;6;0;0
464011;15/01/2023;324;7;0;0
464011;15/01/2023;324;8;0;0
464011;15/01/2023;324;9;0;1
464011;15/01/2023;324;10;0;1
464011;15/01/2023;324;11;0;1
464011;15/01/2023;324;12;1;0
464011;15/01/2023;324;13;1;0
464011;15/01/2023;324;14;3;0
464011;15/01/2023;324;15;6;0
464011;15/01/2023;324;16;3;0
464011;15/01/2023;324;17;3;2
464011;15/01/2023;324;18;8;5
464011;15/01/2023;324;19;6;6
464011;15/01/2023;324;20;5;6
464011;15/01/2023;324;21;5;2
464011;15/01/2023;324;22;0;2
464011;15/01/2023;324;23;0;2
464011;16/01/2023;324;0;0;0
464011;16/01/2023;324;1;0;0
