CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/01/2023;600;2;0;0
464007;15/01/2023;600;3;0;0
464007;15/01/2023;600;4;0;0
464007;15/01/2023;600;5;0;0
464007;15/01/2023;600;6;0;0
464007;15/01/2023;600;7;0;0
464007;15/01/2023;600;8;2;0
464007;15/01/2023;600;9;3;0
464007;15/01/2023;600;10;8;1
464007;15/01/2023;600;11;9;0
464007;15/01/2023;600;12;10;0
464007;15/01/2023;600;13;8;0
464007;15/01/2023;600;14;9;0
464007;15/01/2023;600;15;8;0
464007;15/01/2023;600;16;10;0
464007;15/01/2023;600;17;6;0
464007;15/01/2023;600;18;4;0
464007;15/01/2023;600;19;1;3
464007;15/01/2023;600;20;0;2
464007;15/01/2023;600;21;0;2
464007;15/01/2023;600;22;0;3
464007;15/01/2023;600;23;0;3
464007;16/01/2023;600;0;0;0
464007;16/01/2023;600;1;0;0
