CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/01/2023;;14/01/2023 15:13;0;;15/01/2023 09:29;HO;464003
464003;15/01/2023;;13/01/2023 19:27;1;;15/01/2023 11:11;AB;464003
464003;15/01/2023;;14/01/2023 12:31;2;;15/01/2023 11:43;AB;464003
464003;15/01/2023;;14/01/2023 12:42;3;;15/01/2023 12:02;HO;464003
464003;15/01/2023;;14/01/2023 15:30;4;;15/01/2023 12:04;HO;464003
464003;15/01/2023;;15/01/2023 15:01;5;;15/01/2023 15:01;AB;464003
464003;15/01/2023;;15/01/2023 14:05;6;;15/01/2023 15:07;HO;464003
464003;15/01/2023;;15/01/2023 11:53;7;;15/01/2023 16:20;HO;464003
464003;15/01/2023;;15/01/2023 16:35;8;;15/01/2023 16:40;HO;464003
464003;15/01/2023;;15/01/2023 13:09;9;;15/01/2023 17:02;HO;464003
464003;15/01/2023;;08/01/2023 10:23;10;;15/01/2023 17:07;AB;464003
464003;15/01/2023;;15/01/2023 17:12;11;;15/01/2023 17:13;HO;464003
464003;15/01/2023;;15/01/2023 12:00;12;;15/01/2023 17:29;AB;464003
464003;15/01/2023;;15/01/2023 15:03;13;;15/01/2023 17:42;HO;464003
464003;15/01/2023;;15/01/2023 15:26;14;;15/01/2023 17:49;HO;464003
464003;15/01/2023;;15/01/2023 15:42;15;;15/01/2023 18:07;HO;464003
464003;15/01/2023;;15/01/2023 13:09;16;;15/01/2023 18:08;HO;464003
464003;15/01/2023;;15/01/2023 17:12;17;;15/01/2023 18:09;HO;464003
464003;15/01/2023;;15/01/2023 13:34;18;;15/01/2023 18:23;HO;464003
464003;15/01/2023;;13/01/2023 07:43;19;;15/01/2023 19:06;AB;464003
464003;15/01/2023;;12/01/2023 15:52;20;;15/01/2023 19:36;AB;464003
464003;15/01/2023;;15/01/2023 10:29;21;;15/01/2023 20:42;AB;464003
464003;15/01/2023;;15/01/2023 18:47;22;;15/01/2023 22:26;AB;464003
