CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2023;ENTREES;2;0;0
464010;15/01/2023;SORTIES;2;1;0
464010;15/01/2023;ENTREES;3;0;0
464010;15/01/2023;SORTIES;3;0;0
464010;15/01/2023;ENTREES;4;0;0
464010;15/01/2023;SORTIES;4;0;0
464010;15/01/2023;ENTREES;5;0;0
464010;15/01/2023;SORTIES;5;0;0
464010;15/01/2023;ENTREES;6;0;0
464010;15/01/2023;SORTIES;6;0;0
464010;15/01/2023;ENTREES;7;0;0
464010;15/01/2023;SORTIES;7;1;0
464010;15/01/2023;ENTREES;8;0;0
464010;15/01/2023;SORTIES;8;0;0
464010;15/01/2023;ENTREES;9;2;0
464010;15/01/2023;SORTIES;9;1;0
464010;15/01/2023;ENTREES;10;4;5
464010;15/01/2023;SORTIES;10;0;5
464010;15/01/2023;ENTREES;11;7;1
464010;15/01/2023;SORTIES;11;2;3
464010;15/01/2023;ENTREES;12;5;2
464010;15/01/2023;SORTIES;12;0;2
464010;15/01/2023;ENTREES;13;2;1
464010;15/01/2023;SORTIES;13;0;0
464010;15/01/2023;ENTREES;14;6;0
464010;15/01/2023;SORTIES;14;1;2
464010;15/01/2023;ENTREES;15;6;3
464010;15/01/2023;SORTIES;15;7;2
464010;15/01/2023;ENTREES;16;1;3
464010;15/01/2023;SORTIES;16;6;1
464010;15/01/2023;ENTREES;17;2;1
464010;15/01/2023;SORTIES;17;7;0
464010;15/01/2023;ENTREES;18;3;0
464010;15/01/2023;SORTIES;18;7;0
464010;15/01/2023;ENTREES;19;0;6
464010;15/01/2023;SORTIES;19;3;6
464010;15/01/2023;ENTREES;20;0;0
464010;15/01/2023;SORTIES;20;2;1
464010;15/01/2023;ENTREES;21;1;0
464010;15/01/2023;SORTIES;21;2;0
464010;15/01/2023;ENTREES;22;0;0
464010;15/01/2023;SORTIES;22;1;0
464010;15/01/2023;ENTREES;23;1;0
464010;15/01/2023;SORTIES;23;1;0
464010;16/01/2023;ENTREES;0;0;0
464010;16/01/2023;SORTIES;0;0;0
464010;16/01/2023;ENTREES;1;0;0
464010;16/01/2023;SORTIES;1;0;0
