CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/01/2023;;15/01/2023 08:49;0;;15/01/2023 10:57;HO;464009
464009;15/01/2023;;15/01/2023 11:16;1;;15/01/2023 11:25;AB;464009
464009;15/01/2023;;14/01/2023 19:34;2;;15/01/2023 11:49;AB;464009
464009;15/01/2023;;14/01/2023 19:33;3;;15/01/2023 12:09;AB;464009
464009;15/01/2023;;12/01/2023 17:23;4;;15/01/2023 12:34;AB;464009
464009;15/01/2023;;14/01/2023 16:11;5;;15/01/2023 14:20;AB;464009
464009;15/01/2023;;15/01/2023 09:39;6;;15/01/2023 15:05;HO;464009
464009;15/01/2023;;15/01/2023 01:41;7;;15/01/2023 15:25;AB;464009
464009;15/01/2023;;15/01/2023 11:36;8;;15/01/2023 15:32;HO;464009
464009;15/01/2023;;15/01/2023 13:05;9;;15/01/2023 15:32;HO;464009
464009;15/01/2023;;15/01/2023 08:56;10;;15/01/2023 15:44;HO;464009
464009;15/01/2023;;15/01/2023 11:19;11;;15/01/2023 15:57;HO;464009
464009;15/01/2023;;15/01/2023 11:50;12;;15/01/2023 16:07;AB;464009
464009;15/01/2023;;15/01/2023 13:30;13;;15/01/2023 16:25;HO;464009
464009;15/01/2023;;15/01/2023 11:27;14;;15/01/2023 16:43;HO;464009
464009;15/01/2023;;15/01/2023 15:24;15;;15/01/2023 17:40;HO;464009
464009;15/01/2023;;15/01/2023 16:40;16;;15/01/2023 18:18;HO;464009
464009;15/01/2023;;15/01/2023 13:58;17;;15/01/2023 18:19;HO;464009
464009;15/01/2023;;15/01/2023 13:44;18;;15/01/2023 18:31;AB;464009
464009;15/01/2023;;15/01/2023 15:17;19;;15/01/2023 18:31;HO;464009
464009;15/01/2023;;15/01/2023 14:55;20;;15/01/2023 18:39;HO;464009
464009;15/01/2023;;15/01/2023 16:00;21;;15/01/2023 19:05;HO;464009
464009;15/01/2023;;15/01/2023 13:28;22;;15/01/2023 19:19;HO;464009
464009;15/01/2023;;15/01/2023 14:52;23;;15/01/2023 19:33;HO;464009
464009;15/01/2023;;15/01/2023 15:04;24;;15/01/2023 19:35;HO;464009
464009;15/01/2023;;15/01/2023 16:05;25;;15/01/2023 19:59;AB;464009
464009;15/01/2023;;13/01/2023 08:03;26;;15/01/2023 21:04;AB;464009
