CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2023;340;2;0;0
464009;15/01/2023;340;3;0;0
464009;15/01/2023;340;4;0;0
464009;15/01/2023;340;5;0;0
464009;15/01/2023;340;6;0;0
464009;15/01/2023;340;7;0;0
464009;15/01/2023;340;8;2;0
464009;15/01/2023;340;9;3;0
464009;15/01/2023;340;10;2;0
464009;15/01/2023;340;11;5;0
464009;15/01/2023;340;12;5;0
464009;15/01/2023;340;13;9;0
464009;15/01/2023;340;14;11;0
464009;15/01/2023;340;15;9;0
464009;15/01/2023;340;16;9;0
464009;15/01/2023;340;17;8;0
464009;15/01/2023;340;18;4;0
464009;15/01/2023;340;19;0;0
464009;15/01/2023;340;20;0;0
464009;15/01/2023;340;21;0;1
464009;15/01/2023;340;22;0;1
464009;15/01/2023;340;23;0;2
464009;16/01/2023;340;0;0;0
464009;16/01/2023;340;1;0;0
