CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/01/2023;220;2;2;0
464008;15/01/2023;220;3;2;0
464008;15/01/2023;220;4;2;1
464008;15/01/2023;220;5;2;1
464008;15/01/2023;220;6;2;1
464008;15/01/2023;220;7;2;1
464008;15/01/2023;220;8;3;1
464008;15/01/2023;220;9;3;1
464008;15/01/2023;220;10;5;1
464008;15/01/2023;220;11;5;1
464008;15/01/2023;220;12;7;1
464008;15/01/2023;220;13;7;2
464008;15/01/2023;220;14;7;2
464008;15/01/2023;220;15;7;3
464008;15/01/2023;220;16;4;3
464008;15/01/2023;220;17;2;2
464008;15/01/2023;220;18;4;2
464008;15/01/2023;220;19;3;1
464008;15/01/2023;220;20;3;1
464008;15/01/2023;220;21;3;1
464008;15/01/2023;220;22;4;1
464008;15/01/2023;220;23;1;1
464008;16/01/2023;220;0;1;0
464008;16/01/2023;220;1;2;0
