CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2023;ENTREES;2;0;1
464001;15/01/2023;SORTIES;2;0;0
464001;15/01/2023;ENTREES;3;0;0
464001;15/01/2023;SORTIES;3;0;0
464001;15/01/2023;ENTREES;4;0;3
464001;15/01/2023;SORTIES;4;0;1
464001;15/01/2023;ENTREES;5;0;0
464001;15/01/2023;SORTIES;5;0;0
464001;15/01/2023;ENTREES;6;1;0
464001;15/01/2023;SORTIES;6;0;0
464001;15/01/2023;ENTREES;7;1;6
464001;15/01/2023;SORTIES;7;0;0
464001;15/01/2023;ENTREES;8;1;3
464001;15/01/2023;SORTIES;8;0;0
464001;15/01/2023;ENTREES;9;5;1
464001;15/01/2023;SORTIES;9;2;2
464001;15/01/2023;ENTREES;10;11;2
464001;15/01/2023;SORTIES;10;5;1
464001;15/01/2023;ENTREES;11;4;7
464001;15/01/2023;SORTIES;11;5;3
464001;15/01/2023;ENTREES;12;5;7
464001;15/01/2023;SORTIES;12;8;9
464001;15/01/2023;ENTREES;13;5;2
464001;15/01/2023;SORTIES;13;1;8
464001;15/01/2023;ENTREES;14;13;4
464001;15/01/2023;SORTIES;14;6;2
464001;15/01/2023;ENTREES;15;4;2
464001;15/01/2023;SORTIES;15;10;2
464001;15/01/2023;ENTREES;16;1;4
464001;15/01/2023;SORTIES;16;5;3
464001;15/01/2023;ENTREES;17;3;4
464001;15/01/2023;SORTIES;17;12;4
464001;15/01/2023;ENTREES;18;1;0
464001;15/01/2023;SORTIES;18;5;3
464001;15/01/2023;ENTREES;19;1;2
464001;15/01/2023;SORTIES;19;4;4
464001;15/01/2023;ENTREES;20;0;1
464001;15/01/2023;SORTIES;20;4;5
464001;15/01/2023;ENTREES;21;0;2
464001;15/01/2023;SORTIES;21;1;7
464001;15/01/2023;ENTREES;22;0;2
464001;15/01/2023;SORTIES;22;3;0
464001;15/01/2023;ENTREES;23;0;3
464001;15/01/2023;SORTIES;23;1;0
464001;16/01/2023;ENTREES;0;0;0
464001;16/01/2023;SORTIES;0;0;0
464001;16/01/2023;ENTREES;1;0;0
464001;16/01/2023;SORTIES;1;0;0
