CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/01/2023;;14/01/2023 09:21;0;;15/01/2023 09:22;AB;464002
464002;15/01/2023;;15/01/2023 07:11;1;;15/01/2023 10:05;AB;464002
464002;15/01/2023;;15/01/2023 08:54;2;;15/01/2023 10:13;AB;464002
464002;15/01/2023;;14/01/2023 12:02;3;;15/01/2023 10:17;HO;464002
464002;15/01/2023;;14/01/2023 13:56;4;;15/01/2023 10:29;HO;464002
464002;15/01/2023;;15/01/2023 10:26;5;;15/01/2023 10:31;HO;464002
464002;15/01/2023;;14/01/2023 22:18;6;;15/01/2023 10:56;AB;464002
464002;15/01/2023;;15/01/2023 11:05;7;;15/01/2023 12:25;HO;464002
464002;15/01/2023;;15/01/2023 01:23;8;;15/01/2023 12:29;AB;464002
464002;15/01/2023;;15/01/2023 10:28;9;;15/01/2023 12:30;HO;464002
464002;15/01/2023;;15/01/2023 09:58;10;;15/01/2023 12:58;HO;464002
464002;15/01/2023;;14/01/2023 17:33;11;;15/01/2023 13:04;HO;464002
464002;15/01/2023;;15/01/2023 11:34;12;;15/01/2023 13:20;AB;464002
464002;15/01/2023;;14/01/2023 19:13;13;;15/01/2023 13:33;AB;464002
464002;15/01/2023;;15/01/2023 08:54;14;;15/01/2023 13:58;AB;464002
464002;15/01/2023;;15/01/2023 09:02;15;;15/01/2023 14:03;HO;464002
464002;15/01/2023;;14/01/2023 20:27;16;;15/01/2023 14:13;AB;464002
464002;15/01/2023;;15/01/2023 11:15;17;;15/01/2023 14:53;HO;464002
464002;15/01/2023;;14/01/2023 18:35;18;;15/01/2023 15:02;AB;464002
464002;15/01/2023;;15/01/2023 14:55;19;;15/01/2023 15:03;AB;464002
464002;15/01/2023;;14/01/2023 19:58;20;;15/01/2023 15:04;AB;464002
464002;15/01/2023;;15/01/2023 12:03;21;;15/01/2023 15:06;HO;464002
464002;15/01/2023;;15/01/2023 13:33;22;;15/01/2023 15:11;AB;464002
464002;15/01/2023;;15/01/2023 11:51;23;;15/01/2023 15:13;AB;464002
464002;15/01/2023;;15/01/2023 11:20;24;;15/01/2023 15:41;HO;464002
464002;15/01/2023;;15/01/2023 10:06;25;;15/01/2023 15:54;HO;464002
464002;15/01/2023;;15/01/2023 04:51;26;;15/01/2023 15:57;AB;464002
464002;15/01/2023;;15/01/2023 12:33;27;;15/01/2023 16:27;AB;464002
464002;15/01/2023;;14/01/2023 18:08;28;;15/01/2023 16:47;AB;464002
464002;15/01/2023;;15/01/2023 13:01;29;;15/01/2023 17:05;AB;464002
464002;15/01/2023;;15/01/2023 14:26;30;;15/01/2023 17:29;AB;464002
464002;15/01/2023;;15/01/2023 12:03;31;;15/01/2023 17:43;HO;464002
464002;15/01/2023;;15/01/2023 14:13;32;;15/01/2023 18:32;HO;464002
464002;15/01/2023;;15/01/2023 14:33;33;;15/01/2023 18:33;HO;464002
464002;15/01/2023;;15/01/2023 14:13;34;;15/01/2023 18:33;AB;464002
464002;15/01/2023;;15/01/2023 12:54;35;;15/01/2023 18:42;HO;464002
464002;15/01/2023;;15/01/2023 14:52;36;;15/01/2023 19:25;AB;464002
464002;15/01/2023;;15/01/2023 16:03;37;;15/01/2023 19:27;HO;464002
464002;15/01/2023;;15/01/2023 15:26;38;;15/01/2023 19:28;AB;464002
464002;15/01/2023;;15/01/2023 17:42;39;;15/01/2023 19:35;AB;464002
464002;15/01/2023;;15/01/2023 14:35;40;;15/01/2023 19:56;AB;464002
464002;15/01/2023;;15/01/2023 13:03;41;;15/01/2023 19:56;HO;464002
464002;15/01/2023;;15/01/2023 15:55;42;;15/01/2023 20:04;HO;464002
464002;15/01/2023;;15/01/2023 18:48;43;;15/01/2023 20:31;AB;464002
464002;15/01/2023;;15/01/2023 19:48;44;;15/01/2023 21:37;AB;464002
464002;15/01/2023;;15/01/2023 20:04;45;;15/01/2023 21:39;AB;464002
464002;15/01/2023;;15/01/2023 14:32;46;;15/01/2023 21:40;AB;464002
464002;15/01/2023;;15/01/2023 05:18;47;;15/01/2023 21:46;AB;464002
464002;15/01/2023;;15/01/2023 18:53;48;;15/01/2023 22:06;HO;464002
464002;15/01/2023;;15/01/2023 18:02;49;;15/01/2023 22:08;HO;464002
