CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/11/2023;ENTREES;2;0;0
464008;25/11/2023;SORTIES;2;0;0
464008;25/11/2023;ENTREES;3;0;0
464008;25/11/2023;SORTIES;3;0;0
464008;25/11/2023;ENTREES;4;0;0
464008;25/11/2023;SORTIES;4;0;0
464008;25/11/2023;ENTREES;5;1;1
464008;25/11/2023;SORTIES;5;0;0
464008;25/11/2023;ENTREES;6;0;0
464008;25/11/2023;SORTIES;6;0;0
464008;25/11/2023;ENTREES;7;1;0
464008;25/11/2023;SORTIES;7;0;0
464008;25/11/2023;ENTREES;8;10;1
464008;25/11/2023;SORTIES;8;1;0
464008;25/11/2023;ENTREES;9;27;1
464008;25/11/2023;SORTIES;9;2;0
464008;25/11/2023;ENTREES;10;103;0
464008;25/11/2023;SORTIES;10;3;0
464008;25/11/2023;ENTREES;11;86;4
464008;25/11/2023;SORTIES;11;0;0
464008;25/11/2023;ENTREES;12;10;0
464008;25/11/2023;SORTIES;12;3;1
464008;25/11/2023;ENTREES;13;7;0
464008;25/11/2023;SORTIES;13;12;0
464008;25/11/2023;ENTREES;14;24;0
464008;25/11/2023;SORTIES;14;21;1
464008;25/11/2023;ENTREES;15;19;0
464008;25/11/2023;SORTIES;15;16;1
464008;25/11/2023;ENTREES;16;37;1
464008;25/11/2023;SORTIES;16;47;3
464008;25/11/2023;ENTREES;17;35;1
464008;25/11/2023;SORTIES;17;58;1
464008;25/11/2023;ENTREES;18;12;0
464008;25/11/2023;SORTIES;18;50;0
464008;25/11/2023;ENTREES;19;8;0
464008;25/11/2023;SORTIES;19;38;4
464008;25/11/2023;ENTREES;20;10;1
464008;25/11/2023;SORTIES;20;43;0
464008;25/11/2023;ENTREES;21;1;0
464008;25/11/2023;SORTIES;21;26;0
464008;25/11/2023;ENTREES;22;0;0
464008;25/11/2023;SORTIES;22;23;0
464008;25/11/2023;ENTREES;23;0;0
464008;25/11/2023;SORTIES;23;10;0
464008;26/11/2023;ENTREES;0;0;1
464008;26/11/2023;SORTIES;0;3;0
464008;26/11/2023;ENTREES;1;1;0
464008;26/11/2023;SORTIES;1;1;0
