CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/11/2023;ENTREES;2;0;0
464009;25/11/2023;SORTIES;2;0;0
464009;25/11/2023;ENTREES;3;0;0
464009;25/11/2023;SORTIES;3;0;0
464009;25/11/2023;ENTREES;4;0;0
464009;25/11/2023;SORTIES;4;0;0
464009;25/11/2023;ENTREES;5;0;1
464009;25/11/2023;SORTIES;5;0;0
464009;25/11/2023;ENTREES;6;1;2
464009;25/11/2023;SORTIES;6;1;0
464009;25/11/2023;ENTREES;7;2;1
464009;25/11/2023;SORTIES;7;0;0
464009;25/11/2023;ENTREES;8;8;7
464009;25/11/2023;SORTIES;8;0;2
464009;25/11/2023;ENTREES;9;15;6
464009;25/11/2023;SORTIES;9;0;1
464009;25/11/2023;ENTREES;10;35;3
464009;25/11/2023;SORTIES;10;1;1
464009;25/11/2023;ENTREES;11;25;4
464009;25/11/2023;SORTIES;11;1;4
464009;25/11/2023;ENTREES;12;24;2
464009;25/11/2023;SORTIES;12;6;2
464009;25/11/2023;ENTREES;13;33;3
464009;25/11/2023;SORTIES;13;10;2
464009;25/11/2023;ENTREES;14;35;6
464009;25/11/2023;SORTIES;14;11;2
464009;25/11/2023;ENTREES;15;48;2
464009;25/11/2023;SORTIES;15;23;2
464009;25/11/2023;ENTREES;16;56;0
464009;25/11/2023;SORTIES;16;16;3
464009;25/11/2023;ENTREES;17;22;0
464009;25/11/2023;SORTIES;17;40;8
464009;25/11/2023;ENTREES;18;17;3
464009;25/11/2023;SORTIES;18;49;7
464009;25/11/2023;ENTREES;19;10;2
464009;25/11/2023;SORTIES;19;49;7
464009;25/11/2023;ENTREES;20;3;0
464009;25/11/2023;SORTIES;20;38;1
464009;25/11/2023;ENTREES;21;1;0
464009;25/11/2023;SORTIES;21;47;3
464009;25/11/2023;ENTREES;22;0;0
464009;25/11/2023;SORTIES;22;11;3
464009;25/11/2023;ENTREES;23;0;0
464009;25/11/2023;SORTIES;23;18;0
464009;26/11/2023;ENTREES;0;0;0
464009;26/11/2023;SORTIES;0;8;2
464009;26/11/2023;ENTREES;1;0;1
464009;26/11/2023;SORTIES;1;2;0
